tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd2fa7cb2084b3250cabd39c86a0dc43d1a8556994d1aace51ee2b67cce935d,-1,0,1,0.06126289,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
1dd2fa7cb2084b3250cabd39c86a0dc43d1a8556994d1aace51ee2b67cce935d,-1,1,1,18.41513166,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
571ce4a0cc699b76100b4c0cdd6817af34b1b57d0698fcb78e1a0a3c10fa1851,-1,1,1,18.41513166,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
571ce4a0cc699b76100b4c0cdd6817af34b1b57d0698fcb78e1a0a3c10fa1851,-1,0,1,0.06126289,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
73e7a2e12b8c9397b9b991ba1fafb685e8a003bdf8abece7b235b8adaf6ee574,-1,1,1,18.41513166,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
73e7a2e12b8c9397b9b991ba1fafb685e8a003bdf8abece7b235b8adaf6ee574,-1,0,1,0.06126289,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
cae63c929f4eee03a484e8bd9d886ab9cd38da65439fb4866afb6838d7c5f3e4,-1,1,1,18.41513166,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
cae63c929f4eee03a484e8bd9d886ab9cd38da65439fb4866afb6838d7c5f3e4,-1,0,1,0.06126289,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
dfa8ce0be343a37337cdf84a1cc87770e5f8bff4c147dc82ed7c92a6f1922e74,-1,0,1,0.06126289,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
dfa8ce0be343a37337cdf84a1cc87770e5f8bff4c147dc82ed7c92a6f1922e74,-1,1,1,18.41513166,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
efa8b4c3bfb772d7d42d45fb7b98c6300ed76827a41bf724263c2d527866c96e,-1,1,1,18.41513166,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
efa8b4c3bfb772d7d42d45fb7b98c6300ed76827a41bf724263c2d527866c96e,-1,0,1,0.06126289,1609222683,Ticket,642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,9,1,18.41513166,1609222429,Regular,efa8b4c3bfb772d7d42d45fb7b98c6300ed76827a41bf724263c2d527866c96e
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,4,1,0.06126289,1609222429,Regular,dfa8ce0be343a37337cdf84a1cc87770e5f8bff4c147dc82ed7c92a6f1922e74
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,5,1,18.41513166,1609222429,Regular,dfa8ce0be343a37337cdf84a1cc87770e5f8bff4c147dc82ed7c92a6f1922e74
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,10,1,0.06126289,1609222429,Regular,73e7a2e12b8c9397b9b991ba1fafb685e8a003bdf8abece7b235b8adaf6ee574
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,11,1,18.41513166,1609222429,Regular,73e7a2e12b8c9397b9b991ba1fafb685e8a003bdf8abece7b235b8adaf6ee574
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,6,1,0.06126289,1609222429,Regular,cae63c929f4eee03a484e8bd9d886ab9cd38da65439fb4866afb6838d7c5f3e4
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,7,1,18.41513166,1609222429,Regular,cae63c929f4eee03a484e8bd9d886ab9cd38da65439fb4866afb6838d7c5f3e4
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,2,1,0.06126289,1609222429,Regular,1dd2fa7cb2084b3250cabd39c86a0dc43d1a8556994d1aace51ee2b67cce935d
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,3,1,18.41513166,1609222429,Regular,1dd2fa7cb2084b3250cabd39c86a0dc43d1a8556994d1aace51ee2b67cce935d
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,0,1,0.06126289,1609222429,Regular,571ce4a0cc699b76100b4c0cdd6817af34b1b57d0698fcb78e1a0a3c10fa1851
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,1,1,18.41513166,1609222429,Regular,571ce4a0cc699b76100b4c0cdd6817af34b1b57d0698fcb78e1a0a3c10fa1851
642e16aecc3d1d08cf9eb07cd297f1bb2cb7217d6e5d74a889b628cfb3387072,1,8,1,0.06126289,1609222429,Regular,efa8b4c3bfb772d7d42d45fb7b98c6300ed76827a41bf724263c2d527866c96e
