tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1939196b9e75b653575d934eb89398f7e3f8d7ff214f0b613775fe75a42529b4,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
1939196b9e75b653575d934eb89398f7e3f8d7ff214f0b613775fe75a42529b4,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
21b5b8922fe40a1a5e052bac5bba593ec61dd3bb125d6ad89bd2e0ddf1ec564b,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
21b5b8922fe40a1a5e052bac5bba593ec61dd3bb125d6ad89bd2e0ddf1ec564b,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
2cbeb3100ad22fcb1713f6eb52ddcbdc98bd7e92b302cece9206101799a6b4c3,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
2cbeb3100ad22fcb1713f6eb52ddcbdc98bd7e92b302cece9206101799a6b4c3,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
2e8c20f925f2c6ff279ae0e3118a9be45e182ac736d64339aa7e582ae220546f,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
2e8c20f925f2c6ff279ae0e3118a9be45e182ac736d64339aa7e582ae220546f,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
328b985f4c6405248237e06cd18f832be8ff70665abbf9a80a9cb8d3b8e80236,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
328b985f4c6405248237e06cd18f832be8ff70665abbf9a80a9cb8d3b8e80236,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
3ff620805a4cfa4a40bd9e77f067b5d9d756758518337ed3cca0c7b221d95785,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
3ff620805a4cfa4a40bd9e77f067b5d9d756758518337ed3cca0c7b221d95785,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
635f543fa7bded4265d737d8f2ec0d165b516e9577ac8b20bb2c1e2f8805ce7b,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
635f543fa7bded4265d737d8f2ec0d165b516e9577ac8b20bb2c1e2f8805ce7b,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
66559ad5eb5423ce81815361c9a2f2e8f95a51bec67536aeb59c09a4478405b4,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
66559ad5eb5423ce81815361c9a2f2e8f95a51bec67536aeb59c09a4478405b4,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
86719808d5c3209838794d5fcdbfefcf806e97ea5dc7d13a89ddd8fcfb09c541,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
86719808d5c3209838794d5fcdbfefcf806e97ea5dc7d13a89ddd8fcfb09c541,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
90014102c8707738a1aa6b4d96f648b821d4102ad066a6c1722ef77cf2210297,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
90014102c8707738a1aa6b4d96f648b821d4102ad066a6c1722ef77cf2210297,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
a5483165fa41f0532b7416241a0e07868d84e519f287abab54fa71e59ca18e3e,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
a5483165fa41f0532b7416241a0e07868d84e519f287abab54fa71e59ca18e3e,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
b17a62699d8615a8059dc35fb5cf48fe31cffa769a5826cbe3470444394de84a,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
b17a62699d8615a8059dc35fb5cf48fe31cffa769a5826cbe3470444394de84a,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
bfbe8068bb1aa0cb84fae73faa02498984285300e01391fdb881b0faa9f02f39,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
bfbe8068bb1aa0cb84fae73faa02498984285300e01391fdb881b0faa9f02f39,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
c14c7975b9b0f170a2b37015cbf8a2d0509505cf518379dbfca0e18669e3bf48,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
c14c7975b9b0f170a2b37015cbf8a2d0509505cf518379dbfca0e18669e3bf48,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
c393c7e9997eaed8abbda1e86b6a408dc67d1050f43ad62e417d7bbf27817d92,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
c393c7e9997eaed8abbda1e86b6a408dc67d1050f43ad62e417d7bbf27817d92,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
df7bb93842942f30701e42bcc44ea551e064a954f7891ba4b53c75eed5cef4c1,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
df7bb93842942f30701e42bcc44ea551e064a954f7891ba4b53c75eed5cef4c1,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
e4f740b542cd564ee177393c63c22cc71aa84336f0d4d3a795dd5689bd6aff96,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
e4f740b542cd564ee177393c63c22cc71aa84336f0d4d3a795dd5689bd6aff96,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
ec0d71475572a74dd0a1f3cbce29a4c84e16af0efdb702296ac444f2a7c0951f,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
ec0d71475572a74dd0a1f3cbce29a4c84e16af0efdb702296ac444f2a7c0951f,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
f62ac69b7b6d0f5ae3960344f2e2fb4f9859a19e86b851a18878cb2025177e34,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
f62ac69b7b6d0f5ae3960344f2e2fb4f9859a19e86b851a18878cb2025177e34,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
fb6113a312918a7b8c57bd3ca7604b8044beb3aabd01c4fac8722c2955f48faf,-1,0,1,0.11497652,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
fb6113a312918a7b8c57bd3ca7604b8044beb3aabd01c4fac8722c2955f48faf,-1,1,1,140.24107666,1562657504,Ticket,fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,1,1,140.24107666,1562657426,Regular,66559ad5eb5423ce81815361c9a2f2e8f95a51bec67536aeb59c09a4478405b4
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,24,1,0.11497652,1562657426,Regular,fb6113a312918a7b8c57bd3ca7604b8044beb3aabd01c4fac8722c2955f48faf
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,25,1,140.24107666,1562657426,Regular,fb6113a312918a7b8c57bd3ca7604b8044beb3aabd01c4fac8722c2955f48faf
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,4,1,0.11497652,1562657426,Regular,2e8c20f925f2c6ff279ae0e3118a9be45e182ac736d64339aa7e582ae220546f
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,5,1,140.24107666,1562657426,Regular,2e8c20f925f2c6ff279ae0e3118a9be45e182ac736d64339aa7e582ae220546f
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,20,1,0.11497652,1562657426,Regular,635f543fa7bded4265d737d8f2ec0d165b516e9577ac8b20bb2c1e2f8805ce7b
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,21,1,140.24107666,1562657426,Regular,635f543fa7bded4265d737d8f2ec0d165b516e9577ac8b20bb2c1e2f8805ce7b
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,32,1,0.11497652,1562657426,Regular,ec0d71475572a74dd0a1f3cbce29a4c84e16af0efdb702296ac444f2a7c0951f
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,33,1,140.24107666,1562657426,Regular,ec0d71475572a74dd0a1f3cbce29a4c84e16af0efdb702296ac444f2a7c0951f
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,34,1,0.11497652,1562657426,Regular,bfbe8068bb1aa0cb84fae73faa02498984285300e01391fdb881b0faa9f02f39
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,35,1,140.24107666,1562657426,Regular,bfbe8068bb1aa0cb84fae73faa02498984285300e01391fdb881b0faa9f02f39
fc04e133f00c668b98689c02c102203c9062296eeeb585087ca0af6c2d2feac3,1,30,1,0.11497652,1562657426,Regular,1939196b9e75b653575d934eb89398f7e3f8d7ff214f0b613775fe75a42529b4
