tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c,-1,10,1,268.70354113,1556568111,Regular,5fba06863d03a84dec16785474cfaa7cf4e2ede528af62f7ded04857a8eee78a
5fba06863d03a84dec16785474cfaa7cf4e2ede528af62f7ded04857a8eee78a,1,2,1,268.70354113,1556441905,Vote,d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,-1,18,1,268.75659169,1555914892,Regular,4e390f12c9d2d8e01c08d6e050513e3532df24a01db078230bba73b33e53a77e
4e390f12c9d2d8e01c08d6e050513e3532df24a01db078230bba73b33e53a77e,1,2,1,268.75659169,1555386913,Vote,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
a5ea357adb159d3f9ff93adc45bbfdbe33e03f620c4910d2ee921c8ead26a8cc,-1,3,1,268.75659169,1555100475,Regular,1ab87032f591b435f015cc0aa269a900f85753103d6ff2c3e5420d321abddbea
1ab87032f591b435f015cc0aa269a900f85753103d6ff2c3e5420d321abddbea,1,2,1,268.75659169,1555038166,Vote,a5ea357adb159d3f9ff93adc45bbfdbe33e03f620c4910d2ee921c8ead26a8cc
aed71fc1e8929702e66c71bd3ce80f9311683430e7578315470dc1e43c39c784,-1,2,1,268.75659169,1554769992,Regular,9e82e54ae1a70415e1bb3deb706405739cc6b7e546d6b49779dbdfee7c94f8ab
9e82e54ae1a70415e1bb3deb706405739cc6b7e546d6b49779dbdfee7c94f8ab,1,2,1,268.75659169,1554733298,Vote,aed71fc1e8929702e66c71bd3ce80f9311683430e7578315470dc1e43c39c784
2a4110dfc2a705593015a9acb1b77d84670f1a82621e30ab27e2551d2befd613,-1,2,1,268.75659169,1554623245,Regular,1c8d59a4e2f20ede0ccfc8f7f1aeb3dcf97621125236b86d91a81f9ee431acb2
1c8d59a4e2f20ede0ccfc8f7f1aeb3dcf97621125236b86d91a81f9ee431acb2,1,2,1,268.75659169,1554585317,Vote,2a4110dfc2a705593015a9acb1b77d84670f1a82621e30ab27e2551d2befd613
b5b141567f00af27b4fce663b54ab5a7ba7821005963a20a8381691bb4dc81f7,-1,2,1,268.75659169,1554566351,Regular,9a4efa3cd87e6f834215cd9a8508fde80ed5ed19395c755da75bd3c05abeab3e
9a4efa3cd87e6f834215cd9a8508fde80ed5ed19395c755da75bd3c05abeab3e,1,2,1,268.75659169,1554525217,Vote,b5b141567f00af27b4fce663b54ab5a7ba7821005963a20a8381691bb4dc81f7
8d2f6e91cffff203557a2e8d77086b0d25b46d8c6acff96e13ce723d96acf3d3,-1,7,1,268.75659169,1554514935,Regular,d8a9564fb02a0c388aaf96d9393ff24b4e87e7562a31645222c9ee82b0be7dce
d8a9564fb02a0c388aaf96d9393ff24b4e87e7562a31645222c9ee82b0be7dce,1,2,1,268.75659169,1554456036,Vote,8d2f6e91cffff203557a2e8d77086b0d25b46d8c6acff96e13ce723d96acf3d3
07283de0a49be812df033231b99c216e9f9ce38ce38a06d1f98cdf91af06c1a9,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
321e1d4bde5f4b9880e9abdef5375d35ecc74231ba5d33a07615b320859344a0,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
6572e47eb20d102148fac25b753178ef810f44bddcc7358aa8d12885c1a1d18a,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
663c0abf3b7079e600604177f7ce7a2ce46c623e4c3ade3681b7798ad790f661,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
88364c4a128ecbf9ef99007533d0c068adbebc37cd92bfa3cdf008d308230b27,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
99856bbe485146ef72af4da39ecc6e0f6be33d540083827898680918346f0a8e,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
cd6c39f8231831e8de3aff10a3b2c7ce0e30948a9fca2d226398fed3d5739517,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
de24fc5993ef4e15a0700904d5b4a4c651eb32871cdb96043b71987a13f2aef7,-1,0,1,267.03720115,1554348006,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
01721f44cf82af840c285b8ead40d27de7827791b46a44edde59038a48bbf2cb,-1,0,1,267.03720115,1554347912,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
0288a74d403f247de054d53f72ac5f5d1a37681b2e087428ef134feaa4eb4671,-1,0,1,267.03720115,1554347912,Ticket,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
