tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1266e5cdc9d83cf402accd183e438a86ac7a9e5b117245ec23e1a3d3c2b8590a,-1,1,1,35.35014493,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
1266e5cdc9d83cf402accd183e438a86ac7a9e5b117245ec23e1a3d3c2b8590a,-1,0,1,0.09018573,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
46a623607a5da218c3802ce5d0f51c9a5970764a28f466cc2886222b3d694aef,-1,1,1,35.35014493,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
46a623607a5da218c3802ce5d0f51c9a5970764a28f466cc2886222b3d694aef,-1,0,1,0.09018573,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
68f2f588f230b9616d200692911cb6b512030c7bc3b71dfcb6eb1a6f2ab9083a,-1,1,1,35.35014493,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
68f2f588f230b9616d200692911cb6b512030c7bc3b71dfcb6eb1a6f2ab9083a,-1,0,1,0.09018573,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
7ec9f4134ac605d500b9bfab82e93a75139bddf2e19da50ededb9072fdbcdc2c,-1,1,1,35.35014493,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
7ec9f4134ac605d500b9bfab82e93a75139bddf2e19da50ededb9072fdbcdc2c,-1,0,1,0.09018573,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
b7f941ebfd810a60eed5f40e8c8dacaa8d64fc44f1b4386780057dba4e123fbb,-1,1,1,35.35014493,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
b7f941ebfd810a60eed5f40e8c8dacaa8d64fc44f1b4386780057dba4e123fbb,-1,0,1,0.09018573,1578916066,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
009fef1349c1b69fecd782ad5564c0a81c21e762a3984aa4d5c16e6118961d5f,-1,0,1,0.09018573,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
009fef1349c1b69fecd782ad5564c0a81c21e762a3984aa4d5c16e6118961d5f,-1,1,1,35.35014493,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
268e8e46047b0e7ea2be09d13618db9ed07fac9bb048fb6a818c86ce77fae5da,-1,0,1,0.09018573,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
268e8e46047b0e7ea2be09d13618db9ed07fac9bb048fb6a818c86ce77fae5da,-1,1,1,35.35014493,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
5831096811c807f99aee5f97ad0c70d6d730593e987382b79df97ef65e4875e6,-1,1,1,35.35014493,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
5831096811c807f99aee5f97ad0c70d6d730593e987382b79df97ef65e4875e6,-1,0,1,0.09018573,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
69410b5f6df2f67d3be008a6788d2221afe0eedb959a496a077dceeef8948d28,-1,1,1,35.35014493,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
69410b5f6df2f67d3be008a6788d2221afe0eedb959a496a077dceeef8948d28,-1,0,1,0.09018573,1578916027,Ticket,bed036587b8a2cf61d611d1d0822e2785ca194af8774a09ab6dfc32e26e14476
