tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247008bb24b687a76d610f21970fd4f5659fc5d945a2c21efc5ed0488ecb295b,-1,1,1,14.28601152,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
247008bb24b687a76d610f21970fd4f5659fc5d945a2c21efc5ed0488ecb295b,-1,0,1,0.02682183,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
388bf4c2e6227eafa1b55016e523dc020adb72348ff809d86bee2d28a4c65a42,-1,1,1,14.28601152,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
388bf4c2e6227eafa1b55016e523dc020adb72348ff809d86bee2d28a4c65a42,-1,0,1,0.02682183,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
46c9ecc5ad2b602a27810d68767575f8e5882aa3291d7c4a02671a27be091ba8,-1,1,1,14.28601152,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
46c9ecc5ad2b602a27810d68767575f8e5882aa3291d7c4a02671a27be091ba8,-1,0,1,0.02682183,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
b04206cf52c038c8a5eec653f955366f1579c29ba1e2d39fc6183045a577f20d,-1,0,1,0.02682183,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
b04206cf52c038c8a5eec653f955366f1579c29ba1e2d39fc6183045a577f20d,-1,1,1,14.28601152,1674601249,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
5b4db620a152581ce382ac883087d531253ad81a1c020db8442aae6daf32c054,-1,1,1,14.28601152,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
5b4db620a152581ce382ac883087d531253ad81a1c020db8442aae6daf32c054,-1,0,1,0.02682183,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
699b46d6be50f0fb571a07fb13cde4500c25e01fb46ac0233ff931069d4ac1fb,-1,1,1,14.28601152,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
699b46d6be50f0fb571a07fb13cde4500c25e01fb46ac0233ff931069d4ac1fb,-1,0,1,0.02682183,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
ab2e7d221e421a7aea545637cb79480baf442ef940e29cc43376bab3f59d49c9,-1,0,1,0.02682183,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
ab2e7d221e421a7aea545637cb79480baf442ef940e29cc43376bab3f59d49c9,-1,1,1,14.28601152,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
c0c3ab50968dd6157e16705129ddccd2bf4febc519e53e64c350e71e9969b7d4,-1,0,1,0.02682183,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
c0c3ab50968dd6157e16705129ddccd2bf4febc519e53e64c350e71e9969b7d4,-1,1,1,14.28601152,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
e6734709fd72f56a8a6e4c8f0469f4c93700474435f783385ce328b58717512b,-1,1,1,14.28601152,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
e6734709fd72f56a8a6e4c8f0469f4c93700474435f783385ce328b58717512b,-1,0,1,0.02682183,1674601182,Ticket,e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,15,1,14.28601152,1674601106,Regular,b04206cf52c038c8a5eec653f955366f1579c29ba1e2d39fc6183045a577f20d
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,12,1,0.02682183,1674601106,Regular,ab2e7d221e421a7aea545637cb79480baf442ef940e29cc43376bab3f59d49c9
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,13,1,14.28601152,1674601106,Regular,ab2e7d221e421a7aea545637cb79480baf442ef940e29cc43376bab3f59d49c9
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,16,1,0.02682183,1674601106,Regular,e6734709fd72f56a8a6e4c8f0469f4c93700474435f783385ce328b58717512b
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,17,1,14.28601152,1674601106,Regular,e6734709fd72f56a8a6e4c8f0469f4c93700474435f783385ce328b58717512b
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,6,1,0.02682183,1674601106,Regular,699b46d6be50f0fb571a07fb13cde4500c25e01fb46ac0233ff931069d4ac1fb
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,7,1,14.28601152,1674601106,Regular,699b46d6be50f0fb571a07fb13cde4500c25e01fb46ac0233ff931069d4ac1fb
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,10,1,0.02682183,1674601106,Regular,5b4db620a152581ce382ac883087d531253ad81a1c020db8442aae6daf32c054
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,11,1,14.28601152,1674601106,Regular,5b4db620a152581ce382ac883087d531253ad81a1c020db8442aae6daf32c054
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,0,1,0.02682183,1674601106,Regular,c0c3ab50968dd6157e16705129ddccd2bf4febc519e53e64c350e71e9969b7d4
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,1,1,14.28601152,1674601106,Regular,c0c3ab50968dd6157e16705129ddccd2bf4febc519e53e64c350e71e9969b7d4
e3fabd8b97db7fe1a761e35a6b7bc10255369f2598dbb75b01d2552c2ff364c3,1,2,1,0.02682183,1674601106,Regular,247008bb24b687a76d610f21970fd4f5659fc5d945a2c21efc5ed0488ecb295b
