tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00565a596a807cca335c85c6a3aeeecb22cb1e4fda8117a07c753c130bbd3f3d,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
0555dbc0ed7b846e0d4604c3d2dd92e1d85c76063f34874fee935ba8228ca39c,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
2dc30f7aa69a260b238074df17a619c0634a2514bde45be9fd6d7d36c8eedf4c,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
7e77807737578ec1e22a9d108f7023b842f0ab7415c26f080664ed8bc7bd2830,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
8612ed2e3eabb0f2273f110798b36c476145716b7dec8702e9fc8e8e69892b4b,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
ca648d381c21c5b69b181f5247860bad6b442021c3709ec0910883447093a1af,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
ec2fe0ce0edd65172d727e82d8b9fa5aa5af52a1958728195e808f7101a24674,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
f63ec288813267b82281e26979dac64e5dd33f0bc083cdfae518878764a34c57,-1,0,1,95.24021873,1546188894,Ticket,7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,0,1,95.24021873,1546188867,Regular,8612ed2e3eabb0f2273f110798b36c476145716b7dec8702e9fc8e8e69892b4b
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,2,1,95.24021873,1546188867,Regular,ec2fe0ce0edd65172d727e82d8b9fa5aa5af52a1958728195e808f7101a24674
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,5,1,95.24021873,1546188867,Regular,7e77807737578ec1e22a9d108f7023b842f0ab7415c26f080664ed8bc7bd2830
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,4,1,95.24021873,1546188867,Regular,2dc30f7aa69a260b238074df17a619c0634a2514bde45be9fd6d7d36c8eedf4c
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,3,1,95.24021873,1546188867,Regular,00565a596a807cca335c85c6a3aeeecb22cb1e4fda8117a07c753c130bbd3f3d
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,6,1,95.24021873,1546188867,Regular,0555dbc0ed7b846e0d4604c3d2dd92e1d85c76063f34874fee935ba8228ca39c
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,1,1,95.24021873,1546188867,Regular,ca648d381c21c5b69b181f5247860bad6b442021c3709ec0910883447093a1af
7e1165d40498f89b6aa42e02042cc33969788978713b7ebf8876e3764a9805b4,1,7,1,95.24021873,1546188867,Regular,f63ec288813267b82281e26979dac64e5dd33f0bc083cdfae518878764a34c57
