tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,69,1,272.81255064,1597431370,Regular,097f65ef1c13fe04c2f7ba43c17b27111eda43afc0852e3ce08c69d4df667292
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,106,1,272.76859232,1597421175,Regular,5498f16640ae194a2c5b475bc75192f6f022a715a58ecf70e70087e5b61a6ddf
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,64,1,272.81255064,1597420859,Regular,ed036370f889e4baae2861b10399543a3051f155e38c0b314fb4137d986e92d5
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,160,1,272.76859232,1597420615,Regular,c8f630ec57064fe24d5621c18e9c7b7822bb2d0d966674bd1640441810fe42a6
8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e,-1,40,1,152.84507803,1597420615,Regular,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
934067838d10ed567dd6027788380d1a1cea4674144415db965720c5e8bdacfa,-1,2,1,272.76859232,1571437855,Regular,354e2f09ef66dc230d98a6e329cc32b31e6c59e18803f1588f8f32595788db0f
354e2f09ef66dc230d98a6e329cc32b31e6c59e18803f1588f8f32595788db0f,1,2,1,272.76859232,1571406870,Vote,934067838d10ed567dd6027788380d1a1cea4674144415db965720c5e8bdacfa
5498f16640ae194a2c5b475bc75192f6f022a715a58ecf70e70087e5b61a6ddf,1,2,1,272.76859232,1571304746,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
c8f630ec57064fe24d5621c18e9c7b7822bb2d0d966674bd1640441810fe42a6,1,2,1,272.76859232,1571262720,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
9e98e8f46abba6ecbd250d3cfb6e30f87e2712e13a33fa0aba1add855911a0fb,-1,6,1,272.76859232,1571249729,Regular,c3d750856e3cdbd145a64885adddca49abd475a3e64d7f4ee9e95115a5ad0983
c3d750856e3cdbd145a64885adddca49abd475a3e64d7f4ee9e95115a5ad0983,1,2,1,272.76859232,1570912353,Vote,9e98e8f46abba6ecbd250d3cfb6e30f87e2712e13a33fa0aba1add855911a0fb
ed036370f889e4baae2861b10399543a3051f155e38c0b314fb4137d986e92d5,1,2,1,272.81255064,1570424794,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
097f65ef1c13fe04c2f7ba43c17b27111eda43afc0852e3ce08c69d4df667292,1,2,1,272.81255064,1570358958,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,1,20,1,152.84507803,1570239803,Regular,8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e
