tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d9e433182efec6a0166b11a91d3892e1c70bdae03e1435138c05c16b127ae6,-1,5,1,262.12471646,1555937555,Regular,3d06be56b8add96d5c1262d9524e76d22b58f249360284e4e2af3194473eecdc
878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd,-1,13,1,262.12471646,1555921894,Regular,5976c80303e65373b34886b74fa5ce330ca1aa47c5d8539912b0e27caa45999d
408a0cd99c0c6992f71468fa2b68d2df050e2b6b5801134c40828576cb2e77d0,-1,12,1,262.12471646,1555894454,Regular,5be0807d9207b04885c92328d7b5bca0cab77349e7287058d9d1d3057d380a01
5976c80303e65373b34886b74fa5ce330ca1aa47c5d8539912b0e27caa45999d,1,2,1,262.12471646,1555726102,Vote,878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd
3d06be56b8add96d5c1262d9524e76d22b58f249360284e4e2af3194473eecdc,1,2,1,262.12471646,1555385610,Vote,98d9e433182efec6a0166b11a91d3892e1c70bdae03e1435138c05c16b127ae6
5be0807d9207b04885c92328d7b5bca0cab77349e7287058d9d1d3057d380a01,1,2,1,262.12471646,1555188085,Vote,408a0cd99c0c6992f71468fa2b68d2df050e2b6b5801134c40828576cb2e77d0
d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8,-1,0,1,262.12471646,1555057976,Regular,6aac95a70c071ce235506c93cc12a1c599392246b6f65610fd3c6d01bd567541
6aac95a70c071ce235506c93cc12a1c599392246b6f65610fd3c6d01bd567541,1,2,1,262.12471646,1555016816,Vote,d1471d040bb45e3484cadebd6b1bd2680832a306cb13b3cecfeb87f1d85e86c8
be4c1d7f1b04eeea454ba5fd3a825431931538c3ac79bd3a1e9f91adbb5d3629,-1,1,1,262.12471646,1554589093,Regular,f67a708e4a83c4668f32d693a8f71b6cf141c375bfda73f791039320889b6148
d6ce0183a92bf287c5e84cc905feee46a668bb3ff221c73defb35ca812eca5da,-1,1,1,262.12471646,1554575575,Regular,87c359844bc8a3fb2e23e1301049a924fb011d0e11827ebc196f266bb3c3a781
f67a708e4a83c4668f32d693a8f71b6cf141c375bfda73f791039320889b6148,1,2,1,262.12471646,1554551881,Vote,be4c1d7f1b04eeea454ba5fd3a825431931538c3ac79bd3a1e9f91adbb5d3629
87c359844bc8a3fb2e23e1301049a924fb011d0e11827ebc196f266bb3c3a781,1,2,1,262.12471646,1554537269,Vote,d6ce0183a92bf287c5e84cc905feee46a668bb3ff221c73defb35ca812eca5da
7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd,-1,2,1,262.12471646,1554505107,Regular,7b7d98dfbd96abf04ac38e3da80b4c1a33545e898b611203530af53279043546
7b7d98dfbd96abf04ac38e3da80b4c1a33545e898b611203530af53279043546,1,2,1,262.12471646,1554410685,Vote,7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd
06645cb7cda0fb56fd5d563218037eacb064b00b75abf14b2ef98314d1570b37,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
1161b4d62abed077f51142745a4437d973b50cc664bd79e7e2bf74a53b9326c3,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
22d202bb5039e29f92fe3d9a3831671b24fb913cc1f8b229414e309dbb5d30b0,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
28cd52e9912c5891a9cef7445b14aa1cfd67dfd005075c12956dfa34b4d5be54,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
4168cc616a7080c5de7d4f8e74b420b381618dcd50f0e81eb18fb5c7147f4fc1,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
4dd12fb35f4f084fcc2ae1ce74dc56c25521596ce7cf53187ae377a72e0ea4b7,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
5ee814a4ff8c62fae1d502bc93ee8bf82c3b7e000b4fa8f77e11747b19fdf46a,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
5fe74c374904744a8772c02a9c6c59c8ecfdf8411d3ef53ca752bb27baf71f32,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
65cc9090ad48a5a0a46d711028376eda6c2aacae05b8903dc741127fc50dc49f,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
6ccd64e88b65c6bdc35e0dfca33b01db5da342c8cb545701f7a8d30ac31e046a,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
6f31307318576f6ceac14ae79c436c18bddfdf03cf710aa41a7c8a092cb82e88,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
92e1da7bbf4da2860cbd380ecc1b829406e4093a3bc6cba4f7d642e2cb26416c,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
b020fd2b8ba239db6006d617800379d86896162e75579dfc1c8c80037943b575,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
c56ea48bb934de8db45a2148364b8d77503eb3be245c572f60c0f5f606387213,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
c81a033c78b7e963facf542771b907371391d11b3bef922eeaed0030ee600993,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
c874878fe8269984b874eb887567a38785a97e29bc2e7ae1fdb5051b57e9fd25,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
cb18240b559ee8df40e8ec32a591d84928f76f586da6e7d478b597c9b770f56a,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
d4ec64b6ac6781139270814bed951bcc9f399a3765a38442080e3cb467672bc7,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
