tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c15f714031b0fc839354d8f4e331c99441d730bf2bc83280fc77401546a1686,-1,1,1,293.04848554,1562447117,Regular,ef88f5de1fa146de1b9d2bad0911e44c01030199b7f5cbab02b886bafe079c06
ef88f5de1fa146de1b9d2bad0911e44c01030199b7f5cbab02b886bafe079c06,1,2,1,293.04848554,1562389633,Vote,2c15f714031b0fc839354d8f4e331c99441d730bf2bc83280fc77401546a1686
a3b687291f67df0717260c9a8aa62f3426da923b6a9a264630cf556ac9e6c61e,-1,2,1,293.04848554,1562098883,Regular,b7ef9263516e7b55840c306cc194c5fb4ba7a781f5a7b8d82fe1d232f9b80972
b7ef9263516e7b55840c306cc194c5fb4ba7a781f5a7b8d82fe1d232f9b80972,1,2,1,293.04848554,1562055177,Vote,a3b687291f67df0717260c9a8aa62f3426da923b6a9a264630cf556ac9e6c61e
b3cadcdf05668138e5197717137bf4d786c825419c6d4fe86311467fc268222c,-1,3,1,293.04848554,1561743077,Regular,8bd309d4ff080589e3586076e2132253759cb227c75ea8da16cc745837c88359
8bd309d4ff080589e3586076e2132253759cb227c75ea8da16cc745837c88359,1,2,1,293.04848554,1561711361,Vote,b3cadcdf05668138e5197717137bf4d786c825419c6d4fe86311467fc268222c
3b838a96084158f0d889e8d78042de3bd4d3be17b17d6ece49ea3fbd14f3392b,-1,0,1,293.09831357,1561070841,Regular,354477b7c2e29d5f27bd6ecc9d1fa7ca99751088f5c1833acccc06b5c236743d
354477b7c2e29d5f27bd6ecc9d1fa7ca99751088f5c1833acccc06b5c236743d,1,2,1,293.09831357,1561027249,Vote,3b838a96084158f0d889e8d78042de3bd4d3be17b17d6ece49ea3fbd14f3392b
8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7,-1,3,1,293.09831357,1560856350,Regular,a42a00a023dc34b877adb8a60b8fbe2f1d7741b641b3ebd02112d6b1537cd28a
a42a00a023dc34b877adb8a60b8fbe2f1d7741b641b3ebd02112d6b1537cd28a,1,2,1,293.09831357,1560822345,Vote,8cf35b0edeba3755f1c7a7e2dfcaf956b90093527d6e2f71b9a620107f386cd7
e6b16499b110ec615ab29d56aa7d684e30f2593c8bb9ce1be57a64726a070c12,-1,10,1,293.09831357,1560574481,Regular,c2002765e531eb48b57c56deff1c23c3d7aad55b5152feee999c64e709758498
c2002765e531eb48b57c56deff1c23c3d7aad55b5152feee999c64e709758498,1,2,1,293.09831357,1560558245,Vote,e6b16499b110ec615ab29d56aa7d684e30f2593c8bb9ce1be57a64726a070c12
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,-1,2,1,152.82752502,1560388893,Regular,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981,1,20,1,152.82752502,1560388799,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
