tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,214,1,14.39432995,1625937426,Regular,625a7fffe0b94aba76f4ecd41c2ff49bd91d3c958550f3f495e9fc5c84c1e4fb
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,332,1,14.39432995,1618817052,Regular,82d8454a47ca008b967a0ee04a1f7bf3e1938dcf78b7c26d31e4ef9bd11179d6
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,15,1,14.39432995,1618735767,Regular,abe992b1fe51677023dc432bd4d46d258ffeca1ca323d55239ecf3c23599e9b9
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,305,1,14.39432995,1618734734,Regular,125e7dd7b26c4d82f93423fe7b29b8ffd62a9a178c7b50c01f9806c8213031b7
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,209,1,14.39432995,1618668304,Regular,300d578d4d2f61fa9a775a889e723d1b9ff7a4d87adad2e54ce790fa941236b2
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,70,1,14.39432995,1618668304,Regular,aa0eaaefcf86f6a6e1180ea6a88c27f78dac507feb02640099306d9ba1650db5
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,44,1,14.39432995,1618572592,Regular,2b47c5e68232e2b7cb94213cdd151b7b740bb99ab4a1acdcfd1308a1b40336a2
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,314,1,14.39432995,1618560850,Regular,62a102aaaf188c09d333a34e08986a95e34d71b21b79b5704eb5fd24abacce9d
a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684,-1,5,1,14.36522181,1611680705,Regular,4cb6daac234bfbe54cfe351c277d6413cc06960e85968870482720ae329a8764
53f66f05cf3a6528d6b660abed27a4685a27fde2af8cfdaf06e08577d6d802fd,-1,287,1,14.39432995,1611578878,Regular,c4b7503bf93d7b1f21f1fd17c2f8b2e6091f753c93d2217de8bffd4b41758956
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,34,1,14.39432995,1611244497,Regular,891caf84fa50fa40bccd2e4f6cd322f5e8e77593b2c6d812be97f309aaeaac09
4cb6daac234bfbe54cfe351c277d6413cc06960e85968870482720ae329a8764,1,3,1,14.36522181,1604489676,Vote,a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684
2b47c5e68232e2b7cb94213cdd151b7b740bb99ab4a1acdcfd1308a1b40336a2,1,3,1,14.39432995,1602586130,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
