tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c,-1,3,1,252.02090279,1567673362,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c,-1,8,1,252.02090279,1567673362,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c,-1,7,1,252.02090279,1567673362,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c,-1,6,1,252.02090279,1567673362,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c,-1,5,1,252.02090279,1567673362,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c,-1,4,1,252.02090279,1567673362,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,19,1,252.02090279,1567668704,Regular,5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,5,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,6,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,7,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,8,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,9,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,10,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,11,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,12,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
