tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0953640857e5517faac38b159c652982295e1824babd16c826388b90a6a65268,-1,3,1,0.05511034,1612363815,Regular,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
0953640857e5517faac38b159c652982295e1824babd16c826388b90a6a65268,-1,4,1,6.4513335,1612363815,Regular,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
08d561214b033ab8e1692c67a3a86bcdffb2227c6a812b77248cdc3db966f6b4,-1,0,1,0.05511034,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
08d561214b033ab8e1692c67a3a86bcdffb2227c6a812b77248cdc3db966f6b4,-1,1,1,6.4513335,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
207871fd6b5ba68cb9a89bec29aff220190c2e1591279fa8af2b9efe2c4392bb,-1,1,1,6.4513335,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
207871fd6b5ba68cb9a89bec29aff220190c2e1591279fa8af2b9efe2c4392bb,-1,0,1,0.05511034,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
6b00b43a0be7184a1fc87eb4f02666f4da636910d3b5e411a8c13e17b9e2ae7e,-1,1,1,6.4513335,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
6b00b43a0be7184a1fc87eb4f02666f4da636910d3b5e411a8c13e17b9e2ae7e,-1,0,1,0.05511034,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
ba7ef2635dc2b42a9f2f0ff7f841d65b051d061ea0c69ae9d4451254d05781af,-1,1,1,6.4513335,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
ba7ef2635dc2b42a9f2f0ff7f841d65b051d061ea0c69ae9d4451254d05781af,-1,0,1,0.05511034,1612349853,Ticket,4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,7,1,6.4513335,1612349550,Regular,0953640857e5517faac38b159c652982295e1824babd16c826388b90a6a65268
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,2,1,0.05511034,1612349550,Regular,207871fd6b5ba68cb9a89bec29aff220190c2e1591279fa8af2b9efe2c4392bb
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,3,1,6.4513335,1612349550,Regular,207871fd6b5ba68cb9a89bec29aff220190c2e1591279fa8af2b9efe2c4392bb
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,8,1,0.05511034,1612349550,Regular,08d561214b033ab8e1692c67a3a86bcdffb2227c6a812b77248cdc3db966f6b4
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,9,1,6.4513335,1612349550,Regular,08d561214b033ab8e1692c67a3a86bcdffb2227c6a812b77248cdc3db966f6b4
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,4,1,0.05511034,1612349550,Regular,6b00b43a0be7184a1fc87eb4f02666f4da636910d3b5e411a8c13e17b9e2ae7e
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,5,1,6.4513335,1612349550,Regular,6b00b43a0be7184a1fc87eb4f02666f4da636910d3b5e411a8c13e17b9e2ae7e
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,0,1,0.05511034,1612349550,Regular,ba7ef2635dc2b42a9f2f0ff7f841d65b051d061ea0c69ae9d4451254d05781af
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,1,1,6.4513335,1612349550,Regular,ba7ef2635dc2b42a9f2f0ff7f841d65b051d061ea0c69ae9d4451254d05781af
4654860f8f9a42897047cea4afbe23fdeb717db860aad43c5007efe713f96af1,1,6,1,0.05511034,1612349550,Regular,0953640857e5517faac38b159c652982295e1824babd16c826388b90a6a65268
