tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63e49580e22ebeb3b43764f828dbd43dd1112019f45a641e82356fc0503584b,-1,0,1,12.15371576,1668712652,Regular,eb512ff3393d82b12cf1b6bb754a28d3c94f99dc04ada4ecb1abed0f7309fd5d
eb512ff3393d82b12cf1b6bb754a28d3c94f99dc04ada4ecb1abed0f7309fd5d,1,3,1,12.15371576,1667796823,Vote,b63e49580e22ebeb3b43764f828dbd43dd1112019f45a641e82356fc0503584b
acfaac2ed6952e14d67885caa30e74dae10745d117b59af33ea093ad85716a2b,-1,0,1,0.02921757,1667441990,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
acfaac2ed6952e14d67885caa30e74dae10745d117b59af33ea093ad85716a2b,-1,1,1,11.7485222,1667441990,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
1ae3f5411e0ce4fb0e00d6f5e31ad0b7503a208de58d7e38f11518c3023a25c3,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
1ae3f5411e0ce4fb0e00d6f5e31ad0b7503a208de58d7e38f11518c3023a25c3,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
29d1a622d5d5ffe004f8b6a14711990a26c06ab48798ba2b4a145e17c2ce5163,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
29d1a622d5d5ffe004f8b6a14711990a26c06ab48798ba2b4a145e17c2ce5163,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
42a8b7472158791e6d63daa7ec9edf0568f523454341f836f5859d1841ab7f9c,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
42a8b7472158791e6d63daa7ec9edf0568f523454341f836f5859d1841ab7f9c,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
43561458cbc34c023374bb193ec6d4e878ab3fcc376dd5669b3d42b17de3d508,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
43561458cbc34c023374bb193ec6d4e878ab3fcc376dd5669b3d42b17de3d508,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
4bef374755be46fa3d8b7c3b389ff065c073b091003cc9922b8b09d4db48d6dc,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
4bef374755be46fa3d8b7c3b389ff065c073b091003cc9922b8b09d4db48d6dc,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
5cf04ef9a8d69c975ff379969fef340d43183ba07d923d1716d099b4db190035,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
5cf04ef9a8d69c975ff379969fef340d43183ba07d923d1716d099b4db190035,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
61ad635796a93eb8d2e2c936d1e090f44d5adabe53b8ef6fdf5b43c5663a84d7,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
61ad635796a93eb8d2e2c936d1e090f44d5adabe53b8ef6fdf5b43c5663a84d7,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
736cdb8c7daac94d4527dc7898abd39c529ca16ffafcdc27ad85eee105b19318,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
736cdb8c7daac94d4527dc7898abd39c529ca16ffafcdc27ad85eee105b19318,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
8753bbc56ab3b79ce4cdab9322c88d6235540e1245023723da1ea3ee124f0b34,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
8753bbc56ab3b79ce4cdab9322c88d6235540e1245023723da1ea3ee124f0b34,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
8efc600039af7c1f0034e31542ec567c5f73838910f82956ceba944f2e4bfec6,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
