tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,66,1,6.41853211,1619022943,Regular,6e01c5db290705d926c7969815a38f92efd5d9d5a8231a890fdbd556d78613e5
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,299,1,6.41853211,1618758568,Regular,717f30ab85aed2ab83ab6db1d5222f0d04a00a2d7a5dd0991a07967b8348cccc
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,16,1,6.39297485,1618400635,Regular,4e5eb97a18c5dbd058bbfe491acd543f1e195c1b2cbdb4815ec39778d611ab04
4e5eb97a18c5dbd058bbfe491acd543f1e195c1b2cbdb4815ec39778d611ab04,1,3,1,6.39297485,1613919906,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,178,1,6.41853211,1613666243,Regular,4a9336fb6a45c0a0e91142ba38e7cb9f0d734cb782adeef58773995d6366f583
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,139,1,6.41853211,1613294682,Regular,390a74db06040997734ec4da8ddb84876011dcccfadf417b8a3905a4e074bf20
6e01c5db290705d926c7969815a38f92efd5d9d5a8231a890fdbd556d78613e5,1,3,1,6.41853211,1612732590,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
717f30ab85aed2ab83ab6db1d5222f0d04a00a2d7a5dd0991a07967b8348cccc,1,3,1,6.41853211,1612661843,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
390a74db06040997734ec4da8ddb84876011dcccfadf417b8a3905a4e074bf20,1,3,1,6.41853211,1612361838,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
4a9336fb6a45c0a0e91142ba38e7cb9f0d734cb782adeef58773995d6366f583,1,3,1,6.41853211,1612212932,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,157,1,6.41853211,1611777200,Regular,412b97393646a4e81639d233719927517998cc0b9dfebeb5205a703449ee7675
412b97393646a4e81639d233719927517998cc0b9dfebeb5205a703449ee7675,1,3,1,6.41853211,1611617997,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,56,1,6.41853211,1611485594,Regular,352390ec6a5e8736ca059902ee323cc05ab7aee1c91668040819554d4ff98840
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,161,1,0.38999889,1611482984,Regular,25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731
352390ec6a5e8736ca059902ee323cc05ab7aee1c91668040819554d4ff98840,1,3,1,6.41853211,1611358333,Vote,dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5
25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731,1,240,1,0.38999889,1611260402,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
