tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61b3733600a511f8cdf763055fcffe029d09982cfe1845b68b2114c4d3b9cbf5,-1,4,1,26.0238992,1623657188,Regular,0c4a9500642c748c8e1f20b21ac1ddbe8b9c205d720a52b90eab9a55966a89c2
7a7ca82b14063e4709a57fc6ffe83b32b17fa56f379b285d81bc9e322eccd26c,-1,5,1,26.0238992,1623639649,Regular,22af4262486204bd403b7fb807008726f8cabda7831a712462da817762f363e8
0c4a9500642c748c8e1f20b21ac1ddbe8b9c205d720a52b90eab9a55966a89c2,1,3,1,26.0238992,1623602289,Vote,61b3733600a511f8cdf763055fcffe029d09982cfe1845b68b2114c4d3b9cbf5
22af4262486204bd403b7fb807008726f8cabda7831a712462da817762f363e8,1,3,1,26.0238992,1623592817,Vote,7a7ca82b14063e4709a57fc6ffe83b32b17fa56f379b285d81bc9e322eccd26c
65aaf6e5eef6e82eb7f08c0ce284c500b3f012e5705a1cb567f1f816369265e5,-1,0,1,26.0238992,1623470238,Regular,89354ac2a04e32bf4e0bbfc7ac3351c8c93588def3cfba74b6ef023ed024ff3d
89354ac2a04e32bf4e0bbfc7ac3351c8c93588def3cfba74b6ef023ed024ff3d,1,3,1,26.0238992,1623434692,Vote,65aaf6e5eef6e82eb7f08c0ce284c500b3f012e5705a1cb567f1f816369265e5
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,67,1,26.0238992,1622878191,Regular,085d25d71f4b8688cbb6bd9efed9cf3c3236824fc52b44baec00eacc7d396cb9
085d25d71f4b8688cbb6bd9efed9cf3c3236824fc52b44baec00eacc7d396cb9,1,3,1,26.0238992,1622800842,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
83c870b0e9cf73b80a0c990f07f8abc205f037b9350c75ef1a2319616be606da,-1,1,1,26.0466165,1622101587,Regular,1e9eda66ba474cafa15d49c8951a769b4421d1ea24ae753d897fb92643fd974f
1e9eda66ba474cafa15d49c8951a769b4421d1ea24ae753d897fb92643fd974f,1,3,1,26.0466165,1622056390,Vote,83c870b0e9cf73b80a0c990f07f8abc205f037b9350c75ef1a2319616be606da
8ff192881f435352aad9b8b7c5fa9853aa7e26dc44380bc97b4162306d358e5e,-1,3,1,26.0466165,1621999900,Regular,1c3b3b39272ad1fd403bcdafc157cc27dbf3189401a12875914b74843cb18f65
1c3b3b39272ad1fd403bcdafc157cc27dbf3189401a12875914b74843cb18f65,1,3,1,26.0466165,1621954900,Vote,8ff192881f435352aad9b8b7c5fa9853aa7e26dc44380bc97b4162306d358e5e
4d522854685b2ce61389f19bf71e00122aaad1301ea7efb08352e26f76ad8d53,-1,0,1,26.0466165,1621845357,Regular,17e7550d35e2ed08bfcaa52765cfc36e22013e8500c6afe8e2be2c0613ac4365
17e7550d35e2ed08bfcaa52765cfc36e22013e8500c6afe8e2be2c0613ac4365,1,3,1,26.0466165,1621809733,Vote,4d522854685b2ce61389f19bf71e00122aaad1301ea7efb08352e26f76ad8d53
b78229261bb011c08b0ac0ce51737c8ee70caef6a163ac12426dc80d3aeaea24,-1,1,1,26.0466165,1621694506,Regular,7f4314792833a959155598e20829232997d411c5a977857eb6f0f36fbfe65612
7f4314792833a959155598e20829232997d411c5a977857eb6f0f36fbfe65612,1,3,1,26.0466165,1621661679,Vote,b78229261bb011c08b0ac0ce51737c8ee70caef6a163ac12426dc80d3aeaea24
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,116,1,26.0466165,1621299604,Regular,9dec14a0460d681f54859d88e0c780fa052b29c934826f48118fd81fd6c3a8dc
9dec14a0460d681f54859d88e0c780fa052b29c934826f48118fd81fd6c3a8dc,1,3,1,26.0466165,1621239151,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
b5fb4dd4e25d47b234973d3e281d450334cb1f2983043d140b727fc8b5bdf6e3,-1,3,1,4.41533994,1621165958,Regular,d42c0516643e43f91434e116ae4d8d1000f0b8bd7110ea04b2377cefd14368c3
d42c0516643e43f91434e116ae4d8d1000f0b8bd7110ea04b2377cefd14368c3,1,40,1,4.41533994,1621144787,Regular,b5fb4dd4e25d47b234973d3e281d450334cb1f2983043d140b727fc8b5bdf6e3
