tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f023c118b6aa47f093392af1b8e7294cff31109f199a6c86642da3dad29f51ad,-1,0,1,284.68938361,1566327812,Revocation,736d392c21897ef8eebc42e2533628f1db16488d6565f908cdd8f84af5cfa5ba
7eb789491d9a2b18825cbaeb1f9483800b02cde8a41768816e87b8d83c3862c8,-1,0,1,284.68938361,1566327701,Revocation,cf444d745907d278de538706501f181688a0f0003e09c6c6e6abf4d56583cd2e
1c1904686a9584b8ec75c86ae2ad8f5779f9f1695383321d310b1565aaa5cd3f,-1,0,1,284.68938361,1564649638,Revocation,960cf42dfe679a868faf71ab8fa579f742fc6aa21f49041878970ef3b10d7944
a2ade10d59cc0a2e6e4031e315575f0f1a98bebb707394aad23e8c3df0be2d92,-1,1,1,286.25482581,1563076679,Regular,0b48997eabbe92cdc743a44e7e38bfc9d4347f29454d18e9d2302e9566725124
0b48997eabbe92cdc743a44e7e38bfc9d4347f29454d18e9d2302e9566725124,1,2,1,286.25482581,1563047287,Vote,a2ade10d59cc0a2e6e4031e315575f0f1a98bebb707394aad23e8c3df0be2d92
599b8dc63e22a200fec36ca5b5b261a0ba6b986c1810cf8b36c80723965bbf46,-1,0,1,286.25482581,1561739114,Regular,f2ee84c8dbfe3dc3bc203e952e58923644fada3077e846cddbd17d9c73821530
20ecf5eb6e64640d6dc1185c1aeb1d5487a0736adde980c1fbe37e42a9fe920e,-1,1,1,284.68938361,1561724898,Vote,9c62bee0a8818439b74cf7d35b90e98f02b1dd6e450b1de4ac2ec1994a833e71
f2ee84c8dbfe3dc3bc203e952e58923644fada3077e846cddbd17d9c73821530,1,2,1,286.25482581,1561708028,Vote,599b8dc63e22a200fec36ca5b5b261a0ba6b986c1810cf8b36c80723965bbf46
af1ca8322c8727aeeae8e7f8a769bc30cf46399eae6cf8a6b65957123179d15e,-1,1,1,284.68938361,1561409607,Vote,dd52ec9700748665d33c6666bc566ad9b78b06525fb371ea8d0cdc9eff0abfd9
c72e8a663a9a2348956ccffcd1c50a6838eee3e0b7016882ccf7e01eab58ad08,-1,1,1,284.68938361,1560917077,Vote,25bf2d7acd57ce5e7be9f54215a908f81821977bd655b4d17ed600e978cbd88d
a4fd31a893653b041d33778d09a06833464f6da5fa7f116fd25af2464981a7d6,-1,1,1,286.30465384,1560827881,Regular,a4024b9be27679d85c9d82dfa4f64a7a2e7208fa88da7a38ec8071f60cf0e94f
a4024b9be27679d85c9d82dfa4f64a7a2e7208fa88da7a38ec8071f60cf0e94f,1,2,1,286.30465384,1560790674,Vote,a4fd31a893653b041d33778d09a06833464f6da5fa7f116fd25af2464981a7d6
b1d35adb40bac669a5dd6664b1a817bb9e1526328fcb21be92d073c753d5e1c4,-1,1,1,284.68938361,1560596149,Vote,2e728b3493d06a15c16a15d41385438c51af9f85a7fcb2538e86b0c0e85d213e
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,21,1,286.30465384,1560375638,Regular,7f110473ce9695321029c01136bc3eeeeabdb3569bf2a4884a07b90b9a4f8508
3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773,-1,18,1,286.30465384,1560375390,Regular,e15ebbb45343cf2d72dd2a69e67736961d573b58fd6ea1543cbd21266c912302
5204908d2034f8b3e39e0d27bb79b672ab3589c2afd87ff964a1a46ac9ce8340,-1,1,1,284.68938361,1560365462,Vote,fdf783f6e585c24cbd82846f1c63f938a732ecf70943ad32a00a4643e4321256
4b0f1662ad516c9055ccb791a48fe30ca8a3bd6e7a17b5e5483d16d8b4fb7cbb,-1,1,1,284.68938361,1560288542,Vote,6d70eda9a547c6c139a187ba757210ead0cc02e345a74e6304d94c24813125f0
7f110473ce9695321029c01136bc3eeeeabdb3569bf2a4884a07b90b9a4f8508,1,2,1,286.30465384,1560257928,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
e15ebbb45343cf2d72dd2a69e67736961d573b58fd6ea1543cbd21266c912302,1,2,1,286.30465384,1560253398,Vote,3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773
44ce0388926c1f18308468a072ceef585c4d8256791c27e3b52eb869c2556cb3,-1,1,1,284.68938361,1560227203,Vote,7f5b7f8d3bfcdcc86924284bfe6e2c660d20b3c070a72817f3a2be042f6d9851
0ba948b28fbb96e7772b0842dab2440a0c07b5d072d725604514dfc1c558bd41,-1,1,1,284.68938361,1560050466,Vote,41d405fbfda64e5833f37c9a718f9a7293cdc689ec3812654baea8651debbb33
266d168229cfec5cbdc96f72c08e60bbb237690c465de6b44cc345a31a862681,-1,14,1,286.30465384,1560038855,Regular,f5f3eeeb59a143fe96b64e4f81ad57b14985d4df49c7f54db8a46fa5360f47fa
658e977244a206ff741cf97a6490dc2c88a789a5c1a74f8e9c5740e11886ee1c,-1,1,1,284.68938361,1559696546,Vote,e14683d933a1125a56219fae12dd042c441dd5bb181c24743c557bf4dbae7162
bd255344f2e30e09b49f25fb3afd4e23dd35587de597db5554185a81bef31779,-1,1,1,284.68938361,1559586816,Vote,8c8e886c694f52fe9855caeabc37633327fa506545ba9e74e6045b20bd229a5e
f5f3eeeb59a143fe96b64e4f81ad57b14985d4df49c7f54db8a46fa5360f47fa,1,2,1,286.30465384,1559406779,Vote,266d168229cfec5cbdc96f72c08e60bbb237690c465de6b44cc345a31a862681
e124a4a03b1ebe7a50832880dd1d9854dcd3ed752b2df41919fe3d3686a7f8d1,-1,1,1,284.68938361,1559396394,Vote,1f769b76535bcda8222cd758cb3e167c5e1da4b3e44e6fe802d2e74e259c2131
814ac78869f2460c3f9ea6efe650b233c641ea4e8305be6d2d9837f45d6f8ee0,-1,1,1,284.68938361,1558958903,Vote,bc7a4d40e4398a118930bf391cb9f310eb229521d80c5055a0c89ea7033c6794
238f293673ba3798351b35f3cf9bae16659d5a65140a5710987584d4cac62783,-1,1,1,284.68938361,1558906035,Vote,a66dc198426a2ef1a7b3310cd5b90f60d14d331a0451e72271f93591b86a489c
884313c98d5f6e8d5bdabcd2964faf28e46bc36575e2dda30e42da567ef23316,-1,1,1,284.68938361,1558821555,Vote,dff6b88e98177ad45db2b79d1f7ed1aeeec6b8fbe5636e81a5d0fbf8785be802
c089a4d68165b393036b1192ba9a8866749324145e3d8ecb363086d892a442cd,-1,1,1,284.68938361,1558710510,Vote,4cba98512ffefe789f86d3de289460f67aab9153ee96551f7c1c10ae80f66b2a
e40d570933ed2ff3f85df313df97d09ce9424360d031f179e2a6773b5ffb0866,-1,1,1,284.68938361,1558673392,Vote,f19cbb5570fb41676cb88ebacf95eab753f0fc8799dbcbdbee5c21ea8078af67
adc29bd8b4c9a5fcedc17d33391a10548cb1f3011222f4b2286b1b84ca9d8855,-1,1,1,286.35606789,1558590559,Regular,6dbc537ca770e6c64aa81cf959626cb8adc54188d2efe1e58f9b78db07f86af3
6dbc537ca770e6c64aa81cf959626cb8adc54188d2efe1e58f9b78db07f86af3,1,2,1,286.35606789,1558548402,Vote,adc29bd8b4c9a5fcedc17d33391a10548cb1f3011222f4b2286b1b84ca9d8855
99be5852984c4237e82d9edd8f86f89f769483681657458e53f2458757cd7b31,-1,1,1,284.68938361,1558530117,Vote,493e3613e05fe04099382a07ed6f01a24accfda510acb1457a59e090796f2963
1f769b76535bcda8222cd758cb3e167c5e1da4b3e44e6fe802d2e74e259c2131,1,0,1,284.68938361,1558386548,Ticket,e124a4a03b1ebe7a50832880dd1d9854dcd3ed752b2df41919fe3d3686a7f8d1
7f5b7f8d3bfcdcc86924284bfe6e2c660d20b3c070a72817f3a2be042f6d9851,1,0,1,284.68938361,1558386548,Ticket,44ce0388926c1f18308468a072ceef585c4d8256791c27e3b52eb869c2556cb3
960cf42dfe679a868faf71ab8fa579f742fc6aa21f49041878970ef3b10d7944,1,0,1,284.68938361,1558386548,Ticket,1c1904686a9584b8ec75c86ae2ad8f5779f9f1695383321d310b1565aaa5cd3f
a66dc198426a2ef1a7b3310cd5b90f60d14d331a0451e72271f93591b86a489c,1,0,1,284.68938361,1558386548,Ticket,238f293673ba3798351b35f3cf9bae16659d5a65140a5710987584d4cac62783
bc7a4d40e4398a118930bf391cb9f310eb229521d80c5055a0c89ea7033c6794,1,0,1,284.68938361,1558386548,Ticket,814ac78869f2460c3f9ea6efe650b233c641ea4e8305be6d2d9837f45d6f8ee0
25bf2d7acd57ce5e7be9f54215a908f81821977bd655b4d17ed600e978cbd88d,1,0,1,284.68938361,1558386454,Ticket,c72e8a663a9a2348956ccffcd1c50a6838eee3e0b7016882ccf7e01eab58ad08
2e728b3493d06a15c16a15d41385438c51af9f85a7fcb2538e86b0c0e85d213e,1,0,1,284.68938361,1558386454,Ticket,b1d35adb40bac669a5dd6664b1a817bb9e1526328fcb21be92d073c753d5e1c4
41d405fbfda64e5833f37c9a718f9a7293cdc689ec3812654baea8651debbb33,1,0,1,284.68938361,1558386454,Ticket,0ba948b28fbb96e7772b0842dab2440a0c07b5d072d725604514dfc1c558bd41
493e3613e05fe04099382a07ed6f01a24accfda510acb1457a59e090796f2963,1,0,1,284.68938361,1558386454,Ticket,99be5852984c4237e82d9edd8f86f89f769483681657458e53f2458757cd7b31
4cba98512ffefe789f86d3de289460f67aab9153ee96551f7c1c10ae80f66b2a,1,0,1,284.68938361,1558386454,Ticket,c089a4d68165b393036b1192ba9a8866749324145e3d8ecb363086d892a442cd
6d70eda9a547c6c139a187ba757210ead0cc02e345a74e6304d94c24813125f0,1,0,1,284.68938361,1558386454,Ticket,4b0f1662ad516c9055ccb791a48fe30ca8a3bd6e7a17b5e5483d16d8b4fb7cbb
736d392c21897ef8eebc42e2533628f1db16488d6565f908cdd8f84af5cfa5ba,1,0,1,284.68938361,1558386454,Ticket,f023c118b6aa47f093392af1b8e7294cff31109f199a6c86642da3dad29f51ad
8c8e886c694f52fe9855caeabc37633327fa506545ba9e74e6045b20bd229a5e,1,0,1,284.68938361,1558386454,Ticket,bd255344f2e30e09b49f25fb3afd4e23dd35587de597db5554185a81bef31779
9c62bee0a8818439b74cf7d35b90e98f02b1dd6e450b1de4ac2ec1994a833e71,1,0,1,284.68938361,1558386454,Ticket,20ecf5eb6e64640d6dc1185c1aeb1d5487a0736adde980c1fbe37e42a9fe920e
cf444d745907d278de538706501f181688a0f0003e09c6c6e6abf4d56583cd2e,1,0,1,284.68938361,1558386454,Ticket,7eb789491d9a2b18825cbaeb1f9483800b02cde8a41768816e87b8d83c3862c8
dd52ec9700748665d33c6666bc566ad9b78b06525fb371ea8d0cdc9eff0abfd9,1,0,1,284.68938361,1558386454,Ticket,af1ca8322c8727aeeae8e7f8a769bc30cf46399eae6cf8a6b65957123179d15e
dff6b88e98177ad45db2b79d1f7ed1aeeec6b8fbe5636e81a5d0fbf8785be802,1,0,1,284.68938361,1558386454,Ticket,884313c98d5f6e8d5bdabcd2964faf28e46bc36575e2dda30e42da567ef23316
e14683d933a1125a56219fae12dd042c441dd5bb181c24743c557bf4dbae7162,1,0,1,284.68938361,1558386454,Ticket,658e977244a206ff741cf97a6490dc2c88a789a5c1a74f8e9c5740e11886ee1c
f19cbb5570fb41676cb88ebacf95eab753f0fc8799dbcbdbee5c21ea8078af67,1,0,1,284.68938361,1558386454,Ticket,e40d570933ed2ff3f85df313df97d09ce9424360d031f179e2a6773b5ffb0866
fdf783f6e585c24cbd82846f1c63f938a732ecf70943ad32a00a4643e4321256,1,0,1,284.68938361,1558386454,Ticket,5204908d2034f8b3e39e0d27bb79b672ab3589c2afd87ff964a1a46ac9ce8340
