tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480dbb288a1054b262c8b9661cfcfc59e1a72e0790f8f8b646157710103bbcfb,-1,24,1,51.09186904,1591116613,Regular,b8a1679193372c83b9d7c5b7e60b6dce53b0080eb2f38805d5c13ad3dec1e2b7
b8a1679193372c83b9d7c5b7e60b6dce53b0080eb2f38805d5c13ad3dec1e2b7,1,3,1,51.09186904,1589789340,Vote,480dbb288a1054b262c8b9661cfcfc59e1a72e0790f8f8b646157710103bbcfb
85c455576c93b5b0d2f95af1f00f5a559afcc75c4606e2239c18660b38228528,-1,4,1,51.12711122,1587513114,Regular,26ec488eca9bd3d356df64a2e7edcb7e9a8c4a58d620ccc4156cb0d8b00ef6f7
a4a9ea64a764b6661250dfe206936bd9a031c18f4ecbf3c5a101126fc4528e6f,-1,3,1,51.12711121,1587377686,Regular,c409f6f5df7d9e465637d7611afc1be839329a4e0cb4da3b621cde61d5331b9d
26ec488eca9bd3d356df64a2e7edcb7e9a8c4a58d620ccc4156cb0d8b00ef6f7,1,3,1,51.12711122,1587376045,Vote,85c455576c93b5b0d2f95af1f00f5a559afcc75c4606e2239c18660b38228528
c409f6f5df7d9e465637d7611afc1be839329a4e0cb4da3b621cde61d5331b9d,1,3,1,51.12711121,1587338268,Vote,a4a9ea64a764b6661250dfe206936bd9a031c18f4ecbf3c5a101126fc4528e6f
b4293946c532f2b2c988d5488056f1847b77a550931a69d0d63ec016c2a32307,-1,1,1,51.12711122,1586968632,Regular,3681f02c2f8f2d3617ade1d55a839ec8e892695c8d0f7329d35223b2b7488027
3681f02c2f8f2d3617ade1d55a839ec8e892695c8d0f7329d35223b2b7488027,1,3,1,51.12711122,1586613777,Vote,b4293946c532f2b2c988d5488056f1847b77a550931a69d0d63ec016c2a32307
0482714e28d3cb4b2bb5324029aa321062c0a18ac23a576a0e50a151fd2d60f8,-1,0,1,0.08309681,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
0482714e28d3cb4b2bb5324029aa321062c0a18ac23a576a0e50a151fd2d60f8,-1,1,1,49.98550834,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
235cfcd5d6733b8b1dea2b4e6ef4f4c7a4d90fe3e4a4049ea2d7df0b400e544b,-1,1,1,49.98550834,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
235cfcd5d6733b8b1dea2b4e6ef4f4c7a4d90fe3e4a4049ea2d7df0b400e544b,-1,0,1,0.08309681,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
3d59fe10b7291b8c551d8204e883c179f497bda376a9a39bfb37e160a70707ec,-1,0,1,0.08309681,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
3d59fe10b7291b8c551d8204e883c179f497bda376a9a39bfb37e160a70707ec,-1,1,1,49.98550834,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
73c5c27b60a23bf31d770782ade97d81c4cee5db579497076c048ce10afb3507,-1,0,1,0.08309681,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
73c5c27b60a23bf31d770782ade97d81c4cee5db579497076c048ce10afb3507,-1,1,1,49.98550834,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
ab51bba347984456ef6aa9a846bc346e9c73746149074418a8ec297e4610ed76,-1,1,1,49.98550834,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
ab51bba347984456ef6aa9a846bc346e9c73746149074418a8ec297e4610ed76,-1,0,1,0.08309681,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
c4f44850ca9c932c3dc668ab79d80aa23441014d32cfbdfa39b1c4f6211ecf6c,-1,0,1,0.08309681,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
c4f44850ca9c932c3dc668ab79d80aa23441014d32cfbdfa39b1c4f6211ecf6c,-1,1,1,49.98550834,1586418869,Ticket,c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,4,1,0.08309681,1586418800,Regular,235cfcd5d6733b8b1dea2b4e6ef4f4c7a4d90fe3e4a4049ea2d7df0b400e544b
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,5,1,49.98550834,1586418800,Regular,235cfcd5d6733b8b1dea2b4e6ef4f4c7a4d90fe3e4a4049ea2d7df0b400e544b
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,6,1,0.08309681,1586418800,Regular,ab51bba347984456ef6aa9a846bc346e9c73746149074418a8ec297e4610ed76
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,7,1,49.98550834,1586418800,Regular,ab51bba347984456ef6aa9a846bc346e9c73746149074418a8ec297e4610ed76
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,0,1,0.08309681,1586418800,Regular,73c5c27b60a23bf31d770782ade97d81c4cee5db579497076c048ce10afb3507
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,1,1,49.98550834,1586418800,Regular,73c5c27b60a23bf31d770782ade97d81c4cee5db579497076c048ce10afb3507
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,10,1,0.08309681,1586418800,Regular,0482714e28d3cb4b2bb5324029aa321062c0a18ac23a576a0e50a151fd2d60f8
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,11,1,49.98550834,1586418800,Regular,0482714e28d3cb4b2bb5324029aa321062c0a18ac23a576a0e50a151fd2d60f8
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,2,1,0.08309681,1586418800,Regular,c4f44850ca9c932c3dc668ab79d80aa23441014d32cfbdfa39b1c4f6211ecf6c
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,9,1,49.98550834,1586418800,Regular,3d59fe10b7291b8c551d8204e883c179f497bda376a9a39bfb37e160a70707ec
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,8,1,0.08309681,1586418800,Regular,3d59fe10b7291b8c551d8204e883c179f497bda376a9a39bfb37e160a70707ec
c03d9aa7ac09c97e9cde7bb8b03e90fa559941a2c3d475f3849e5166794300c0,1,3,1,49.98550834,1586418800,Regular,c4f44850ca9c932c3dc668ab79d80aa23441014d32cfbdfa39b1c4f6211ecf6c
