tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a1ed500381c060350faf4a77c0ddaeb5aba8cc21e4ed1a134b3a09e54e9a5a,-1,19,1,11.06836762,1595376863,Regular,8c7934e2a29a95b933549e9ad3b4894febf50d29532ae70cf03f7de54d064556
67a1ed500381c060350faf4a77c0ddaeb5aba8cc21e4ed1a134b3a09e54e9a5a,-1,146,1,11.06836762,1595376863,Regular,e24940462511334e9c198feb96f134cab9e9dc248e6ec9d4939e5b6c501a90be
8c7934e2a29a95b933549e9ad3b4894febf50d29532ae70cf03f7de54d064556,1,3,1,11.06836762,1594509858,Vote,67a1ed500381c060350faf4a77c0ddaeb5aba8cc21e4ed1a134b3a09e54e9a5a
e24940462511334e9c198feb96f134cab9e9dc248e6ec9d4939e5b6c501a90be,1,3,1,11.06836762,1594244270,Vote,67a1ed500381c060350faf4a77c0ddaeb5aba8cc21e4ed1a134b3a09e54e9a5a
aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a,-1,37,1,11.06836762,1594203662,Regular,75bb169ee0c18e8942b7c2e7091381d2df205dfd6a56e64e9fa5a76a847a7d6b
aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a,-1,27,1,11.06836762,1594203662,Regular,59d99074e82c012b207addd7411c32270376d520f113f2e48eeea74f82ae3346
aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a,-1,29,1,11.06836762,1594203662,Regular,b08bd246fd57aaf94b9b6f9f52897b8e58060e82cdc7605651b04ce02ed71049
aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a,-1,64,1,11.06836762,1594203662,Regular,036c789eba02a1564a4f8addc4b5e380816e9b0a0b4765b16bcdf75933ecafdc
aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a,-1,70,1,11.06836762,1594203662,Regular,37d5ec2e149ad15598b392b970588c8f0ecde719ee4bb8a3ac72a13967fbd6f2
b08bd246fd57aaf94b9b6f9f52897b8e58060e82cdc7605651b04ce02ed71049,1,3,1,11.06836762,1593949732,Vote,aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a
59d99074e82c012b207addd7411c32270376d520f113f2e48eeea74f82ae3346,1,3,1,11.06836762,1593948695,Vote,aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a
036c789eba02a1564a4f8addc4b5e380816e9b0a0b4765b16bcdf75933ecafdc,1,3,1,11.06836762,1593932805,Vote,aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a
75bb169ee0c18e8942b7c2e7091381d2df205dfd6a56e64e9fa5a76a847a7d6b,1,3,1,11.06836762,1593855969,Vote,aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a
37d5ec2e149ad15598b392b970588c8f0ecde719ee4bb8a3ac72a13967fbd6f2,1,3,1,11.06836762,1593552872,Vote,aea78cf5233f30a7330aabf3891b7070b1534e732ecc53eb29ada36474aa169a
f0f6f1500fb07d87d7f4996510af92e8e74c8d29744e0e5310882ba1893badba,-1,1,1,11.06836762,1593451439,Regular,a7ad8e59abb1709bc38faffbdb7867ac0498d69ff0ab9a1f7404c6cb13920ef3
c93d66e45d36d6216feb23e139a864d060c033c6fe986b11a0903c5fb5947a38,-1,2,1,0.06703749,1593434195,Regular,70f7882ec24850fe03112710542f209f02e71d104c2371fbc2b101adfb7790e5
a7ad8e59abb1709bc38faffbdb7867ac0498d69ff0ab9a1f7404c6cb13920ef3,1,3,1,11.06836762,1593394387,Vote,f0f6f1500fb07d87d7f4996510af92e8e74c8d29744e0e5310882ba1893badba
70f7882ec24850fe03112710542f209f02e71d104c2371fbc2b101adfb7790e5,1,2,1,0.06703749,1593348149,Regular,c93d66e45d36d6216feb23e139a864d060c033c6fe986b11a0903c5fb5947a38
