tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841afd6fad58f2c839f9f4b7a481c36a08408607cb10ef89720b4f6db72ea14d,-1,8,1,39.31836559,1586524112,Regular,5d36ebd4a4bd78b836280e0082d76e7ab8d5a5124c74f118f29fd56b3c632ffc
3a641f66c01d6b55ead96a72315c3ec31b696617c1fceae08e66cf594e2865ec,-1,6,1,39.31836558,1584609827,Regular,1558ae4e22b3bc9463ddc3472aa5f8f4c727266232d38ebd9731fb3e94c64b69
420f76937673f3fd98ef7393a0ae17657a814a955d4c22e7921f42a12a8c4212,-1,1,1,39.31836559,1584554192,Regular,c69d855403032ef9c86d95c5afb94c533d6417c056d65def0ddc989c840bb51f
42273fdf2dfb044cf9a98af10a540147b8624f5aba6c8a1d36aec590cf51f2b0,-1,12,1,39.35586313,1584551934,Regular,82ed031111f94f7826a57c3c3d84687570d964d1e9facdcd8ef74c05c774461d
1558ae4e22b3bc9463ddc3472aa5f8f4c727266232d38ebd9731fb3e94c64b69,1,3,1,39.31836558,1584243300,Vote,3a641f66c01d6b55ead96a72315c3ec31b696617c1fceae08e66cf594e2865ec
5d36ebd4a4bd78b836280e0082d76e7ab8d5a5124c74f118f29fd56b3c632ffc,1,3,1,39.31836559,1584163442,Vote,841afd6fad58f2c839f9f4b7a481c36a08408607cb10ef89720b4f6db72ea14d
c69d855403032ef9c86d95c5afb94c533d6417c056d65def0ddc989c840bb51f,1,3,1,39.31836559,1583186833,Vote,420f76937673f3fd98ef7393a0ae17657a814a955d4c22e7921f42a12a8c4212
82ed031111f94f7826a57c3c3d84687570d964d1e9facdcd8ef74c05c774461d,1,3,1,39.35586313,1583113003,Vote,42273fdf2dfb044cf9a98af10a540147b8624f5aba6c8a1d36aec590cf51f2b0
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,18,1,39.35586313,1582822332,Regular,de81816d0ad9da1faf8c4fbfe605b472a9c389337a569c8956c6f08a0669156a
de81816d0ad9da1faf8c4fbfe605b472a9c389337a569c8956c6f08a0669156a,1,3,1,39.35586313,1582244674,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
