tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688a4077f562fdb3b76f4d7eafd8644b5c3aa66f28a1aabe9860917ed6c4b918,-1,0,1,0.04315367,1637850568,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
688a4077f562fdb3b76f4d7eafd8644b5c3aa66f28a1aabe9860917ed6c4b918,-1,1,1,29.53439991,1637850568,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
0f630c1dc2ce2593ab5fd5c7143850c8950668266d8f4e0967afc02a8671e3a2,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
0f630c1dc2ce2593ab5fd5c7143850c8950668266d8f4e0967afc02a8671e3a2,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
2172dc4683ab8870dfa8c46650ec31d730ed969a062e586a40deda3995728621,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
2172dc4683ab8870dfa8c46650ec31d730ed969a062e586a40deda3995728621,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
3dfb21dad5cacf2be44a6e318aba300ccd4ce4d7c721a10973d0ad3215f2ffd6,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
3dfb21dad5cacf2be44a6e318aba300ccd4ce4d7c721a10973d0ad3215f2ffd6,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
4594033b400c0227feac87be2b3e887d11e01d8a0e38608b075335b10b7f5f56,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
4594033b400c0227feac87be2b3e887d11e01d8a0e38608b075335b10b7f5f56,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
4cdd4b3dd9b6cd3e1a7d17bef9c528a3e0d0e5a218189247d2452c12fff4bf9b,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
4cdd4b3dd9b6cd3e1a7d17bef9c528a3e0d0e5a218189247d2452c12fff4bf9b,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
4ce918319ccfb4966dd857b7cbf5f854295461e7f57a2748e23b98fcc2af7c26,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
4ce918319ccfb4966dd857b7cbf5f854295461e7f57a2748e23b98fcc2af7c26,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
5a4e4e25a1621a307d18277480919341e24c76f159c3970e61f28314d95e8aa0,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
5a4e4e25a1621a307d18277480919341e24c76f159c3970e61f28314d95e8aa0,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
6dbeeecf472eb47dc0a84f51fa57acd8b3c742199d1a06104f65c9268dcb684f,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
6dbeeecf472eb47dc0a84f51fa57acd8b3c742199d1a06104f65c9268dcb684f,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
7da13fbbc900087b5bee14e2dce94f57604be4bd6b283be82e7ba5f071180145,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
7da13fbbc900087b5bee14e2dce94f57604be4bd6b283be82e7ba5f071180145,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
812551d555027898879346830881a1a61d4502844c502af98ce16631d16d3de4,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
812551d555027898879346830881a1a61d4502844c502af98ce16631d16d3de4,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
c7c758d62c494473aeff8df465480b1554372b1e2c58aa48c4c5ad2e2feb19a9,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
c7c758d62c494473aeff8df465480b1554372b1e2c58aa48c4c5ad2e2feb19a9,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
d425f8006c5105cd262a1bed6cb9c704e945ca6bc2faa82702f52fa3aec1021d,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
d425f8006c5105cd262a1bed6cb9c704e945ca6bc2faa82702f52fa3aec1021d,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
d55cb72fc4bc0abeb670482077da3ddc437d56e5769c6022c24ad9228ef64a5b,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
d55cb72fc4bc0abeb670482077da3ddc437d56e5769c6022c24ad9228ef64a5b,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
d7f84560af0aa91aa5493b37721ecbe653f41e5752341e79a437cd81f370dcd5,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
d7f84560af0aa91aa5493b37721ecbe653f41e5752341e79a437cd81f370dcd5,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
dfd38f94bb8181fbef63eb22d7132f30551ada27c75274751a0eaf1b54117430,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
dfd38f94bb8181fbef63eb22d7132f30551ada27c75274751a0eaf1b54117430,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
e2db056fb768fa19a2f1bda58210bad16923e3510c1022931ba7d2ec70c354e8,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
e2db056fb768fa19a2f1bda58210bad16923e3510c1022931ba7d2ec70c354e8,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
e46463f783986ccfe63156fceffee7e31bb328eef6c01e41c5febb23b00ddac8,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
e46463f783986ccfe63156fceffee7e31bb328eef6c01e41c5febb23b00ddac8,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
ea6224b4911e3c37f6197c8e0750d1d04f7da19d091f379716abcbc3e099cf2d,-1,0,1,0.04315367,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
ea6224b4911e3c37f6197c8e0750d1d04f7da19d091f379716abcbc3e099cf2d,-1,1,1,29.53439991,1637850272,Ticket,6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,14,1,0.04315367,1637850103,Regular,d425f8006c5105cd262a1bed6cb9c704e945ca6bc2faa82702f52fa3aec1021d
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,15,1,29.53439991,1637850103,Regular,d425f8006c5105cd262a1bed6cb9c704e945ca6bc2faa82702f52fa3aec1021d
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,18,1,0.04315367,1637850103,Regular,5a4e4e25a1621a307d18277480919341e24c76f159c3970e61f28314d95e8aa0
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,29,1,29.53439991,1637850103,Regular,0f630c1dc2ce2593ab5fd5c7143850c8950668266d8f4e0967afc02a8671e3a2
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,28,1,0.04315367,1637850103,Regular,0f630c1dc2ce2593ab5fd5c7143850c8950668266d8f4e0967afc02a8671e3a2
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,25,1,29.53439991,1637850103,Regular,dfd38f94bb8181fbef63eb22d7132f30551ada27c75274751a0eaf1b54117430
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,24,1,0.04315367,1637850103,Regular,dfd38f94bb8181fbef63eb22d7132f30551ada27c75274751a0eaf1b54117430
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,1,1,29.53439991,1637850103,Regular,3dfb21dad5cacf2be44a6e318aba300ccd4ce4d7c721a10973d0ad3215f2ffd6
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,0,1,0.04315367,1637850103,Regular,3dfb21dad5cacf2be44a6e318aba300ccd4ce4d7c721a10973d0ad3215f2ffd6
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,13,1,29.53439991,1637850103,Regular,2172dc4683ab8870dfa8c46650ec31d730ed969a062e586a40deda3995728621
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,12,1,0.04315367,1637850103,Regular,2172dc4683ab8870dfa8c46650ec31d730ed969a062e586a40deda3995728621
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,9,1,29.53439991,1637850103,Regular,c7c758d62c494473aeff8df465480b1554372b1e2c58aa48c4c5ad2e2feb19a9
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,8,1,0.04315367,1637850103,Regular,c7c758d62c494473aeff8df465480b1554372b1e2c58aa48c4c5ad2e2feb19a9
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,21,1,29.53439991,1637850103,Regular,7da13fbbc900087b5bee14e2dce94f57604be4bd6b283be82e7ba5f071180145
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,20,1,0.04315367,1637850103,Regular,7da13fbbc900087b5bee14e2dce94f57604be4bd6b283be82e7ba5f071180145
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,5,1,29.53439991,1637850103,Regular,e2db056fb768fa19a2f1bda58210bad16923e3510c1022931ba7d2ec70c354e8
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,4,1,0.04315367,1637850103,Regular,e2db056fb768fa19a2f1bda58210bad16923e3510c1022931ba7d2ec70c354e8
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,33,1,29.53439991,1637850103,Regular,812551d555027898879346830881a1a61d4502844c502af98ce16631d16d3de4
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,32,1,0.04315367,1637850103,Regular,812551d555027898879346830881a1a61d4502844c502af98ce16631d16d3de4
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,11,1,29.53439991,1637850103,Regular,4594033b400c0227feac87be2b3e887d11e01d8a0e38608b075335b10b7f5f56
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,10,1,0.04315367,1637850103,Regular,4594033b400c0227feac87be2b3e887d11e01d8a0e38608b075335b10b7f5f56
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,37,1,29.53439991,1637850103,Regular,e46463f783986ccfe63156fceffee7e31bb328eef6c01e41c5febb23b00ddac8
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,36,1,0.04315367,1637850103,Regular,e46463f783986ccfe63156fceffee7e31bb328eef6c01e41c5febb23b00ddac8
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,7,1,29.53439991,1637850103,Regular,ea6224b4911e3c37f6197c8e0750d1d04f7da19d091f379716abcbc3e099cf2d
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,6,1,0.04315367,1637850103,Regular,ea6224b4911e3c37f6197c8e0750d1d04f7da19d091f379716abcbc3e099cf2d
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,34,1,0.04315367,1637850103,Regular,4cdd4b3dd9b6cd3e1a7d17bef9c528a3e0d0e5a218189247d2452c12fff4bf9b
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,19,1,29.53439991,1637850103,Regular,5a4e4e25a1621a307d18277480919341e24c76f159c3970e61f28314d95e8aa0
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,35,1,29.53439991,1637850103,Regular,4cdd4b3dd9b6cd3e1a7d17bef9c528a3e0d0e5a218189247d2452c12fff4bf9b
6df52faa5fdf802d978aa87ffc2569b16cd2920ca910eb08e4c426862bd897ac,1,16,1,0.04315367,1637850103,Regular,4ce918319ccfb4966dd857b7cbf5f854295461e7f57a2748e23b98fcc2af7c26
