tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,280,1,143.5890788,1563724029,Regular,d06f92f031caa09127206ad12cf17b16a7d4bf56f9fca1fedf7ef7cd4182b28d
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,173,1,143.5890788,1563724029,Regular,b3a6a205ed6d498f64ae7bfdc2181b994f03c5250b77e0b647a19740cd356689
7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236,-1,11,1,143.5326524,1563713473,Regular,976b1787b2198356ccb344fdb83d604727110392f744ca1b0ceda71ff3ae832b
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,9,1,143.5890788,1563712550,Regular,3c5fc2634bea87a564e11e6ec5d45d9ca44efb5fcdffdae6b445c9d5ae93ce19
976b1787b2198356ccb344fdb83d604727110392f744ca1b0ceda71ff3ae832b,1,3,1,143.5326524,1553748911,Vote,7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236
b3a6a205ed6d498f64ae7bfdc2181b994f03c5250b77e0b647a19740cd356689,1,3,1,143.5890788,1551268653,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
3c5fc2634bea87a564e11e6ec5d45d9ca44efb5fcdffdae6b445c9d5ae93ce19,1,3,1,143.5890788,1550931515,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
d06f92f031caa09127206ad12cf17b16a7d4bf56f9fca1fedf7ef7cd4182b28d,1,3,1,143.5890788,1550273387,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475,-1,9,1,143.5890788,1549441284,Regular,cbe0940887e7b8129862ad8d8590314d3181f8ee2a536260c6cde71314fdee88
cbe0940887e7b8129862ad8d8590314d3181f8ee2a536260c6cde71314fdee88,1,3,1,143.5890788,1549395142,Vote,3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475
