tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,-1,1,1,14.28617348,1674603334,Regular,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,-1,2,1,0.02682213,1674603334,Regular,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,-1,0,1,0.02682213,1674603334,Regular,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,-1,5,1,14.28617348,1674603334,Regular,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,-1,4,1,0.02682213,1674603334,Regular,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71,-1,3,1,14.28617348,1674603334,Regular,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
08323228846495d3d29822890ed1ace77faae0d7876fcefa1fe474f749752843,-1,0,1,0.02682213,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
08323228846495d3d29822890ed1ace77faae0d7876fcefa1fe474f749752843,-1,1,1,14.28617348,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
09b50fc18e957f9773818f176ac5fd10377655f68b6ade0d81652101425db149,-1,1,1,14.28617348,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
09b50fc18e957f9773818f176ac5fd10377655f68b6ade0d81652101425db149,-1,0,1,0.02682213,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
3a3c97d7355b4423271b05626c84a3cee2f7008964385d24371eb0d3fc32c0c1,-1,1,1,14.28617348,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
