tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bc2dc5c8955c69c1515571b0848d56bf1c1977d6452e0d9c1d11f5b56b1318,-1,0,1,0.02810748,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
08bc2dc5c8955c69c1515571b0848d56bf1c1977d6452e0d9c1d11f5b56b1318,-1,1,1,9.15855459,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
0fabda04f4f46d7fd3e62a484ef5903fcb3862607ec9ab85339cb4491440e808,-1,0,1,0.02810748,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
0fabda04f4f46d7fd3e62a484ef5903fcb3862607ec9ab85339cb4491440e808,-1,1,1,9.15855459,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
9b56b01a62ab2bdf5212c61d69d2b6ad4033726e98fe7bde54e7d3aa0312fc75,-1,0,1,0.02810748,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
9b56b01a62ab2bdf5212c61d69d2b6ad4033726e98fe7bde54e7d3aa0312fc75,-1,1,1,9.15855459,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
a3da03c33dd60590a420dde94295bf75833c6eb3956b483be48047c3c462922d,-1,0,1,0.02810748,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
a3da03c33dd60590a420dde94295bf75833c6eb3956b483be48047c3c462922d,-1,1,1,9.15855459,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
fc52ababed321bb4304a1df17a4903644b33f6797cc2ecfe4cb09616f91e363b,-1,0,1,0.02810748,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
fc52ababed321bb4304a1df17a4903644b33f6797cc2ecfe4cb09616f91e363b,-1,1,1,9.15855459,1669666274,Ticket,061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,9,1,9.15855459,1669665886,Regular,a3da03c33dd60590a420dde94295bf75833c6eb3956b483be48047c3c462922d
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,0,1,0.02810748,1669665886,Regular,9b56b01a62ab2bdf5212c61d69d2b6ad4033726e98fe7bde54e7d3aa0312fc75
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,1,1,9.15855459,1669665886,Regular,9b56b01a62ab2bdf5212c61d69d2b6ad4033726e98fe7bde54e7d3aa0312fc75
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,2,1,0.02810748,1669665886,Regular,0fabda04f4f46d7fd3e62a484ef5903fcb3862607ec9ab85339cb4491440e808
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,3,1,9.15855459,1669665886,Regular,0fabda04f4f46d7fd3e62a484ef5903fcb3862607ec9ab85339cb4491440e808
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,6,1,0.02810748,1669665886,Regular,fc52ababed321bb4304a1df17a4903644b33f6797cc2ecfe4cb09616f91e363b
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,7,1,9.15855459,1669665886,Regular,fc52ababed321bb4304a1df17a4903644b33f6797cc2ecfe4cb09616f91e363b
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,4,1,0.02810748,1669665886,Regular,08bc2dc5c8955c69c1515571b0848d56bf1c1977d6452e0d9c1d11f5b56b1318
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,5,1,9.15855459,1669665886,Regular,08bc2dc5c8955c69c1515571b0848d56bf1c1977d6452e0d9c1d11f5b56b1318
061a68c385984d7866635f02e44194dfbe9277e0bcca3f911463c7fbb527ba8c,1,8,1,0.02810748,1669665886,Regular,a3da03c33dd60590a420dde94295bf75833c6eb3956b483be48047c3c462922d
