tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81dfe632081a7b7454e125481bd82d553aeeb50ded254a7778c25264948acf97,-1,3,1,13.98592589,1638679305,Regular,668a6e63c21e77b8cd2541d79b1d7af269fb7e341cd541ae822a08663e665afc
ec719ddb68cf4b7c34abc4b0e27f837b8b4a51149c4c321daeb8fbb34b8789b2,-1,6,1,13.98592589,1637399534,Regular,f711cdba08c400a3ac786f116452158c8b6606cccf581530631c25aaf17f87c7
2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e,-1,7,1,13.98592589,1637399283,Regular,6b6ceb0d4e6886fd8f650cdbf411a3f5ac532b129a7067ddce5f05afdc9b5bc6
a4c711fd162629111aecf30f592c35fbd328e3c75d3ca0a4220eacb2dddd9169,-1,4,1,13.98592589,1637362908,Regular,6718c9ab749bd4055d8ac31b7b503591e16f66058b1097c9edc211def5fdfc88
10852851a3a8db9b6a0c3c9e0b6458ff93cb85449a62a8a88b43acbb9a1e1b87,-1,30,1,13.98592589,1637348111,Regular,d2585bd11f481e47031823db7000b25c1cc2c62f8c08c19216e65a9481eec671
f5621e555bde93084aece9f31a08371a6fd4c39cd4cd54225cc8983a7e9da85e,-1,13,1,13.98592589,1637332997,Regular,dbce1e72a8d1a86478076e1eb167317aa985335b6b37fddaae3f38992aad2842
26bf7021fdd4277a4f728ca4387024b3902e7a032e908a2b044a1dfc34eafede,-1,13,1,13.96652704,1637332813,Regular,3c9e99bada77c35f8d29e7d1c1d8a6a7fc3a3940fb2e26320ef282d6fc785341
5e47e5fc980d6d8181f873f9cd2b142d072467d25b13096ee5b24389bbb39008,-1,24,1,13.98592589,1637331352,Regular,7e23630dee998cbd90714e150a60bdcf085240432c680e5df66b7b0181a6e73a
be4d852c3e216ff037d61ab35f78dd9da1b68c68a43ecf89146da057056c7109,-1,46,1,13.98592589,1637325687,Regular,c175d6b3024d628ba12f0732e0fbbeb4a36c71d89f5a3c354a20f7e36fc5cd1d
3c9e99bada77c35f8d29e7d1c1d8a6a7fc3a3940fb2e26320ef282d6fc785341,1,3,1,13.96652704,1636089966,Vote,26bf7021fdd4277a4f728ca4387024b3902e7a032e908a2b044a1dfc34eafede
6718c9ab749bd4055d8ac31b7b503591e16f66058b1097c9edc211def5fdfc88,1,3,1,13.98592589,1634069791,Vote,a4c711fd162629111aecf30f592c35fbd328e3c75d3ca0a4220eacb2dddd9169
c175d6b3024d628ba12f0732e0fbbeb4a36c71d89f5a3c354a20f7e36fc5cd1d,1,3,1,13.98592589,1633927463,Vote,be4d852c3e216ff037d61ab35f78dd9da1b68c68a43ecf89146da057056c7109
668a6e63c21e77b8cd2541d79b1d7af269fb7e341cd541ae822a08663e665afc,1,3,1,13.98592589,1633499127,Vote,81dfe632081a7b7454e125481bd82d553aeeb50ded254a7778c25264948acf97
7e23630dee998cbd90714e150a60bdcf085240432c680e5df66b7b0181a6e73a,1,3,1,13.98592589,1633379197,Vote,5e47e5fc980d6d8181f873f9cd2b142d072467d25b13096ee5b24389bbb39008
dbce1e72a8d1a86478076e1eb167317aa985335b6b37fddaae3f38992aad2842,1,3,1,13.98592589,1633178436,Vote,f5621e555bde93084aece9f31a08371a6fd4c39cd4cd54225cc8983a7e9da85e
d2585bd11f481e47031823db7000b25c1cc2c62f8c08c19216e65a9481eec671,1,3,1,13.98592589,1633125194,Vote,10852851a3a8db9b6a0c3c9e0b6458ff93cb85449a62a8a88b43acbb9a1e1b87
6b6ceb0d4e6886fd8f650cdbf411a3f5ac532b129a7067ddce5f05afdc9b5bc6,1,3,1,13.98592589,1633038959,Vote,2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e
f711cdba08c400a3ac786f116452158c8b6606cccf581530631c25aaf17f87c7,1,3,1,13.98592589,1632969335,Vote,ec719ddb68cf4b7c34abc4b0e27f837b8b4a51149c4c321daeb8fbb34b8789b2
