tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,120,1,12.43502934,1618282736,Regular,a70bdb876db94a609d5583c87feccae5cd153f5edad1dc745a60796aac956634
a70bdb876db94a609d5583c87feccae5cd153f5edad1dc745a60796aac956634,1,3,1,12.43502934,1616271562,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,8,1,12.48559142,1614835170,Regular,8905c9c817f7d2807a5dd76ebe073980f2f22dbe93b3f212f7307a65efdfe6da
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,60,1,12.48559142,1614833231,Regular,0346cf40b4e0adc9b209c8235c394293836a166a6029bfeea900807e7a32c491
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,-1,14,1,12.48559142,1614826584,Regular,938b239d1280edb885f152ce6ba35000506c055ca2558c23b06e08e8aa531c11
0346cf40b4e0adc9b209c8235c394293836a166a6029bfeea900807e7a32c491,1,3,1,12.48559142,1612756943,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
938b239d1280edb885f152ce6ba35000506c055ca2558c23b06e08e8aa531c11,1,3,1,12.48559142,1611832445,Vote,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
8905c9c817f7d2807a5dd76ebe073980f2f22dbe93b3f212f7307a65efdfe6da,1,3,1,12.48559142,1611486100,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,2,1,12.48559142,1611212217,Regular,92cc775841eb8c74405e6e187544e2dac8686d276c498e8a0af23d848acf7762
92cc775841eb8c74405e6e187544e2dac8686d276c498e8a0af23d848acf7762,1,3,1,12.48559142,1611063612,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
e96d20c74f8bb98ffb1f3ff181e6aacaadfa5e9ba7665cc87fde0cc9144e441f,-1,1,1,12.48559142,1610946813,Regular,ab2c5b2a47c61e60e403c2d480275956ed5767b543229fb174cae9a100e0a7da
46cc171e7323f894ef6ab6758ee1cefaf273270f02bdb6bf19a4371b3dfe8c28,-1,2,1,12.48559142,1610942903,Regular,436213c94304d3332370ec44d9bbf110fd974e8c9e814214737304f3e66bd2b9
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,-1,2,1,12.48559142,1610939367,Regular,456b77401517dc7ee22683aa3af6e237a51e8c92dad6f119b476b19ec2904292
052bbf14c0ad2285f261d895ffd52408fb512757e972debccd762eeaf7259a46,-1,0,1,12.48559142,1610936879,Regular,490e761602547c461fa672744435552504844cd4886a4da476c07b60c61f1b5e
436213c94304d3332370ec44d9bbf110fd974e8c9e814214737304f3e66bd2b9,1,3,1,12.48559142,1610867142,Vote,46cc171e7323f894ef6ab6758ee1cefaf273270f02bdb6bf19a4371b3dfe8c28
490e761602547c461fa672744435552504844cd4886a4da476c07b60c61f1b5e,1,3,1,12.48559142,1610825898,Vote,052bbf14c0ad2285f261d895ffd52408fb512757e972debccd762eeaf7259a46
ab2c5b2a47c61e60e403c2d480275956ed5767b543229fb174cae9a100e0a7da,1,3,1,12.48559142,1610675797,Vote,e96d20c74f8bb98ffb1f3ff181e6aacaadfa5e9ba7665cc87fde0cc9144e441f
456b77401517dc7ee22683aa3af6e237a51e8c92dad6f119b476b19ec2904292,1,3,1,12.48559142,1610646457,Vote,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
