tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0127b06fbd62056cddde08d537c3c52243a5a968309cd6ee57bca952443b62f4,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
0127b06fbd62056cddde08d537c3c52243a5a968309cd6ee57bca952443b62f4,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
066c16964cbba98d92fc49fd5da77f504f6ced25c96149633c55c4a166f04904,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
066c16964cbba98d92fc49fd5da77f504f6ced25c96149633c55c4a166f04904,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
10a7fe9821318393b442b7ebf1e4928d722fbba100fe2da085e96016bafdc6a3,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
10a7fe9821318393b442b7ebf1e4928d722fbba100fe2da085e96016bafdc6a3,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
12cf586b427c26a670d0c2b090c141a9ebf8a445425922756032b41c5d416131,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
12cf586b427c26a670d0c2b090c141a9ebf8a445425922756032b41c5d416131,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
1942410d402f1f8d793c95c59bd693186ae56c6122a5a7859edb3c19d4609cd4,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
1942410d402f1f8d793c95c59bd693186ae56c6122a5a7859edb3c19d4609cd4,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
392e31e373e06ea1b3d5cdd8d170f0d007ff1b6b7f549080c34fb1f2df8ff2ae,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
392e31e373e06ea1b3d5cdd8d170f0d007ff1b6b7f549080c34fb1f2df8ff2ae,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
3980f7cc4a6ee8ea71e861196aa20ee015f762fa6bc82853111313486db1cada,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
3980f7cc4a6ee8ea71e861196aa20ee015f762fa6bc82853111313486db1cada,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
41182ccad8ef4b3cc6f57d7d2210fbe993defb018cd9e435dba5db2a2a0a7ebd,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
41182ccad8ef4b3cc6f57d7d2210fbe993defb018cd9e435dba5db2a2a0a7ebd,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
