tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ba5ccf306f870fd3b957126835ea94db814d9bc69f6b26f95649ebfd4222f4,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
3762680c0ddc1016590c4da316a91dff0e7f719e47fb7f36ba6f70de3e8fb7a8,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
4feecc0b61544cd55283b2383eb86a5efcd21d8e60951867fc2d069a7a15314d,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
74405b15f656009cab87a2d0adc736a8b569b858d7463a86a66c4a575d8bf425,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
7ae69aa4135a718aff4c2e9a2e6903efec6966e1e1cf39d2ca93b509cb8c8953,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
b80b0fb516b534201f726c1528be3cbc5816484483214c3113e9da130f6605f2,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
c74711b5ad822975db67e5a4b2de8bc2484267325750eeda1c2d849c97739e5a,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
c8d5d370be3d48a99cabce1e648e368f469fdef4b6983e68317323659d27dbe8,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
c99c104ed6a0c9417f2a47a8aef1f6545f4e812295c7584181853d165d295743,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
cad73da372275493381d88ea72a1879a277838cac4cd9128fd3c4e3ec7f1d763,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
cb41f7eeb8c8977c8137db1b5f9ff71904db752d417d949714ee421cbb454dca,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
cbe44e2b6c00d56b9f4d519e35bd961b21dd7465217470d0cf0cf3f52534b910,-1,0,1,131.29654811,1537905134,Ticket,345325491dbb6d5895e995aaaee030a60c1b1e192904af57c654a54f020cd17b
