tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143a54e660197df897aa4cd1565e0d3de4a09aabd90b45774eb95bb6ac1d9eb5,-1,13,1,210.33378553,1558422604,Regular,a109761146f9930252fe323b0e085d888cfd7249ecd19f6c6f0a9d9feab719d8
a109761146f9930252fe323b0e085d888cfd7249ecd19f6c6f0a9d9feab719d8,1,2,1,210.33378553,1558063153,Vote,143a54e660197df897aa4cd1565e0d3de4a09aabd90b45774eb95bb6ac1d9eb5
d891a52f99a2f9c7c6167852cb0f4f267270e9830761008df60311ffed6318af,-1,0,1,210.33378553,1556946116,Regular,ad41386309aa472073f9ab299bab357afe9356023e4fe2e18dc1948354979167
ad41386309aa472073f9ab299bab357afe9356023e4fe2e18dc1948354979167,1,2,1,210.33378553,1556906102,Vote,d891a52f99a2f9c7c6167852cb0f4f267270e9830761008df60311ffed6318af
17de022f788b270d6af19b7e4cf5dcb7b9cdce637fb4ff74ada22d7f7e503e78,-1,4,1,210.38683609,1555924592,Regular,eab844a8a365bc4da8c2f8c0459e1a63895c1009642024f840c01d9cf67db4a8
eab844a8a365bc4da8c2f8c0459e1a63895c1009642024f840c01d9cf67db4a8,1,2,1,210.38683609,1555685765,Vote,17de022f788b270d6af19b7e4cf5dcb7b9cdce637fb4ff74ada22d7f7e503e78
4872e52fe409d75790862c7c8d9d92c700105f1fad350eec1811a37bb1949ecd,-1,14,1,210.38683609,1555079126,Regular,a17ef00f531882c42cb859f71a74902ee02e9edac4d1099b4d673452b0ef14c1
a17ef00f531882c42cb859f71a74902ee02e9edac4d1099b4d673452b0ef14c1,1,2,1,210.38683609,1555039511,Vote,4872e52fe409d75790862c7c8d9d92c700105f1fad350eec1811a37bb1949ecd
e62f8475aacfbf0e416bf72e4a9998b881e170261b84e258a69089271ec12538,-1,6,1,210.38683609,1554518254,Regular,7c35a90f3af420641c6a5287c92aeb0e0c61c575fe1c6edae131168b111942ef
7c35a90f3af420641c6a5287c92aeb0e0c61c575fe1c6edae131168b111942ef,1,2,1,210.38683609,1554395443,Vote,e62f8475aacfbf0e416bf72e4a9998b881e170261b84e258a69089271ec12538
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,-1,8,1,210.38683609,1554343933,Regular,907ca42dbb3aabdbf70cf27189fb264600fbedf661a5dc0fa6af63be41c1bbb7
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,-1,3,1,210.38683609,1554328849,Regular,30efdf74a9cfeb0b236b94d3d59e58c625a51fed17a2bc693164ddd84d40ae74
907ca42dbb3aabdbf70cf27189fb264600fbedf661a5dc0fa6af63be41c1bbb7,1,2,1,210.38683609,1554227965,Vote,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
30efdf74a9cfeb0b236b94d3d59e58c625a51fed17a2bc693164ddd84d40ae74,1,2,1,210.38683609,1553786355,Vote,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,9,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,10,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,11,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,12,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,13,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,14,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,8,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,7,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,6,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,5,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,4,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
