tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7299b8b6289b31c5d83fc8b90942094cf810671df706cd5f04d0f872d5d96e08,-1,1,1,266.48355225,1558754049,Vote,512516b90bb27111a0001736f23d2e28c0973189dae15dc9d37ed59813d5cf5a
8c6f22fad67cf74ef7eabcf115651a7405fdd23a023bde78828d09bdbb79aaff,-1,1,1,266.48355225,1557547068,Vote,16f1bef6cb248dc19368ebbab638dcf60a8cfa66c30377f02bcf7892d59380cf
4b1bacb60708f51ad359f3a11f0685c552db351b0b3b69d9e1229289f9222a3d,-1,1,1,266.48355225,1557500724,Vote,41f58cb35d96c4a67c7e55e2b175e892c853f63327c4545d8d526297fa83e222
b3881f10f075ef3d0007aef742d71619b708a1f029477472c26dcff73eb17040,-1,1,1,266.48355225,1556172928,Vote,bbf9b8544526c49b79bd999b8be5b95d076323589abce2939ffa7e1971021b1a
18d3aa82765544b276270daa51433d07636a3ae32e07f7e85af01ed80fbd0421,-1,1,1,266.48355225,1555634098,Vote,27234ebf57a6f1ed998d0a083148120d690cab92bcd6b4c918264fb248422d2b
3efa37c84464b0d6aa13d7bfec09978290baf9da9f39475765c6ade119b2b4b5,-1,1,1,266.48355225,1554997681,Vote,4d24f067b279c2fa8fe54c9b948ff74a7be57a560031b9c9cbd51cd4b7d81275
01e7fd745e0eb795488bd432868ffbbac9ee03ef0e86c7386a271978c6d6d016,-1,1,1,266.48355225,1554877976,Vote,70f8250c520c5393aed82f539102bb2d07f57d46ccf0571f3c1f9c0ef4dc8e4f
fd42669100fda9051becc0b86e894cafbb92e5f549c00d62aa96504ee0cff6c8,-1,1,1,266.48355225,1554858038,Vote,ac148f3abececf02123311a7e4e135897648be143cdcf9621bd6167c76794c53
ae56b6f907fb4b0131ccd439db373271baa92473d3a03d3aa45aa00e4a59ed41,-1,1,1,266.48355225,1554795047,Vote,55cafbee4141bac1d8f9cd9779988d753bc4345cb1397735c9e1ccf7062a4933
fba165d6dd4b8dc0caa5f90ae8d5ac3c27f5e8794463f9c2b35fa1b17fd2a0db,-1,1,1,266.48355225,1554734084,Vote,a7586dd26d4f312ae617e35b9ee6dcf5844754a91f1ce05ccf5ed363cd5b1121
16f1bef6cb248dc19368ebbab638dcf60a8cfa66c30377f02bcf7892d59380cf,1,0,1,266.48355225,1554388683,Ticket,8c6f22fad67cf74ef7eabcf115651a7405fdd23a023bde78828d09bdbb79aaff
27234ebf57a6f1ed998d0a083148120d690cab92bcd6b4c918264fb248422d2b,1,0,1,266.48355225,1554388683,Ticket,18d3aa82765544b276270daa51433d07636a3ae32e07f7e85af01ed80fbd0421
41f58cb35d96c4a67c7e55e2b175e892c853f63327c4545d8d526297fa83e222,1,0,1,266.48355225,1554388683,Ticket,4b1bacb60708f51ad359f3a11f0685c552db351b0b3b69d9e1229289f9222a3d
4d24f067b279c2fa8fe54c9b948ff74a7be57a560031b9c9cbd51cd4b7d81275,1,0,1,266.48355225,1554388683,Ticket,3efa37c84464b0d6aa13d7bfec09978290baf9da9f39475765c6ade119b2b4b5
512516b90bb27111a0001736f23d2e28c0973189dae15dc9d37ed59813d5cf5a,1,0,1,266.48355225,1554388683,Ticket,7299b8b6289b31c5d83fc8b90942094cf810671df706cd5f04d0f872d5d96e08
55cafbee4141bac1d8f9cd9779988d753bc4345cb1397735c9e1ccf7062a4933,1,0,1,266.48355225,1554388683,Ticket,ae56b6f907fb4b0131ccd439db373271baa92473d3a03d3aa45aa00e4a59ed41
70f8250c520c5393aed82f539102bb2d07f57d46ccf0571f3c1f9c0ef4dc8e4f,1,0,1,266.48355225,1554388683,Ticket,01e7fd745e0eb795488bd432868ffbbac9ee03ef0e86c7386a271978c6d6d016
a7586dd26d4f312ae617e35b9ee6dcf5844754a91f1ce05ccf5ed363cd5b1121,1,0,1,266.48355225,1554388683,Ticket,fba165d6dd4b8dc0caa5f90ae8d5ac3c27f5e8794463f9c2b35fa1b17fd2a0db
ac148f3abececf02123311a7e4e135897648be143cdcf9621bd6167c76794c53,1,0,1,266.48355225,1554388683,Ticket,fd42669100fda9051becc0b86e894cafbb92e5f549c00d62aa96504ee0cff6c8
bbf9b8544526c49b79bd999b8be5b95d076323589abce2939ffa7e1971021b1a,1,0,1,266.48355225,1554388683,Ticket,b3881f10f075ef3d0007aef742d71619b708a1f029477472c26dcff73eb17040
