tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0c4f9c58a12549102f0cc0a087b61fbb193248c4c94007023ce93c309ad9409,-1,1,1,241.03708173,1558692565,Regular,146431b8d8472e7a2e010247513952abfe2524b0c9dc221ea1895ae0ef2bde5b
146431b8d8472e7a2e010247513952abfe2524b0c9dc221ea1895ae0ef2bde5b,1,2,1,241.03708173,1558651416,Vote,c0c4f9c58a12549102f0cc0a087b61fbb193248c4c94007023ce93c309ad9409
aacf313062a626dd8fd2017e193abde50efc2e4a1a575eaa4bcefe356a4657f0,-1,1,1,241.08849578,1556716306,Regular,ea94167235b6ad27185a97628a84ac93825781b36936bd5f0cb0f1138ba83c5c
ea94167235b6ad27185a97628a84ac93825781b36936bd5f0cb0f1138ba83c5c,1,2,1,241.08849578,1556683121,Vote,aacf313062a626dd8fd2017e193abde50efc2e4a1a575eaa4bcefe356a4657f0
f558d2c35ba4a993f1a5118beea218e337ba2ba05f989b644de063ad598b97ce,-1,17,1,241.08849578,1556613849,Regular,4995e2efb73a8b22e60a7b803bde143fcd229f8ab3cdd0cfa01f0a607053ecd4
93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8,-1,6,1,241.08849578,1556554957,Regular,555d63daea3a55147cc41ae039ef278d28bfd20228366b6f56a2b7131de0d922
555d63daea3a55147cc41ae039ef278d28bfd20228366b6f56a2b7131de0d922,1,2,1,241.08849578,1556462680,Vote,93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8
4995e2efb73a8b22e60a7b803bde143fcd229f8ab3cdd0cfa01f0a607053ecd4,1,2,1,241.08849578,1556234390,Vote,f558d2c35ba4a993f1a5118beea218e337ba2ba05f989b644de063ad598b97ce
7efa3b87dd6703ca2e7c0952dfe6a755b6fee4a7dffee782d79b1b989bfbe449,-1,4,1,241.14154634,1556159111,Regular,ad21bdac42d6a41a72a75a88f01b9eed445058ade8d3490eeec2bc253da815c7
ad21bdac42d6a41a72a75a88f01b9eed445058ade8d3490eeec2bc253da815c7,1,2,1,241.14154634,1556111156,Vote,7efa3b87dd6703ca2e7c0952dfe6a755b6fee4a7dffee782d79b1b989bfbe449
01181fd3ecd8b0bb87048e765745be038878a25e0197cae1d1a24dc8df81f9c3,-1,7,1,241.14154634,1556031830,Regular,3ab880b37831e33daf4443aa1b18e023782d87d942a38c5ec2f087b1bf10585b
3ab880b37831e33daf4443aa1b18e023782d87d942a38c5ec2f087b1bf10585b,1,2,1,241.14154634,1555987069,Vote,01181fd3ecd8b0bb87048e765745be038878a25e0197cae1d1a24dc8df81f9c3
4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d,-1,19,1,283.40045273,1555923441,Regular,a45930de752ac1a95e71a25bdda76b0a4a9f7228089c3b2e79bbfd350f46f6a3
a45930de752ac1a95e71a25bdda76b0a4a9f7228089c3b2e79bbfd350f46f6a3,1,20,1,283.40045273,1555919952,Regular,4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d
