tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4403765f7bbc052121a1b3e0636e621b712879bbc931ac0c463605aaea34fce,-1,4,1,28.79322644,1588650925,Regular,f54985d90626efd8dd8f4d183592cc4fde938c849dea045a3ae3107e38cc6838
f54985d90626efd8dd8f4d183592cc4fde938c849dea045a3ae3107e38cc6838,1,3,1,28.79322644,1588616718,Vote,a4403765f7bbc052121a1b3e0636e621b712879bbc931ac0c463605aaea34fce
157385c779073e534d7079b75379ec2868167ca57417f68516d595a94d96c5d4,-1,1,1,27.68803071,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
157385c779073e534d7079b75379ec2868167ca57417f68516d595a94d96c5d4,-1,0,1,0.08164635,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
16061a5a75c1005f8bec8aff85aa76a5d2364c44ef0e3690b0a9be65055328a8,-1,1,1,27.68803071,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
16061a5a75c1005f8bec8aff85aa76a5d2364c44ef0e3690b0a9be65055328a8,-1,0,1,0.08164635,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
3157485388ab4a1e26990fc378cd4b856b6a684f84db9e9be4584320f6259cf1,-1,1,1,27.68803071,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
3157485388ab4a1e26990fc378cd4b856b6a684f84db9e9be4584320f6259cf1,-1,0,1,0.08164635,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
4e2dada8fa89f5ce3f58b5a8d0f10f238105bd4c89561d1334cce029286c3552,-1,0,1,0.08164635,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
4e2dada8fa89f5ce3f58b5a8d0f10f238105bd4c89561d1334cce029286c3552,-1,1,1,27.68803071,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
5da9f5172414311aae4c6a47bb12b10702330b443eddeeba4e197c83b7559570,-1,1,1,27.68803071,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
5da9f5172414311aae4c6a47bb12b10702330b443eddeeba4e197c83b7559570,-1,0,1,0.08164635,1587692735,Ticket,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
