tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a357b980b1761d68cef9a279d05f0eb89a8fa3ba9b2454a72ebe372fbfed51,-1,1,1,103.21682914,1559561255,Vote,cb88429be8ac270abbb42eb9c1baf84c003f93b6be5bf933e4edb93d754fd211
5ff3afd322dd1b08919d7583a0f7aef7c76bb31ee35948bd988fdb209c177211,-1,1,1,103.21682914,1556749423,Vote,693c888d5a0fd3f3d6af2c93d8ac5a3dbbe3052522d4c440f67e7f6ff1df261f
967e972671de646aec8a939a452770367c391011ba479c788be854447c6f59fa,-1,1,1,103.21682914,1555916077,Vote,90b1dd0a8bb926c5320e9b882ce57a5b64ef725fe98a902ec7d503d1201368ab
03a63e7e03fdf3aea964185c82a955c7862efe84da4467c96604d1919c6f0b74,-1,1,1,103.21682914,1555891390,Vote,672227cd00b56d1fcdb71f51d035a6b422bf25966adbf47a442986ad1a18feea
09015dd50ba19c94dba31ff6a061ad924f75fa224931cdce4c306470bfed69f4,-1,1,1,103.21682914,1555559784,Vote,0f06939fb51f67bc363e7e263ae397afcbf537f535d911522c59548fb1c02147
c0b0c68b1ce16ba2a26c696af23aeb1b8fc0589cec637ddc46eb3fd1fdec3f85,-1,1,1,103.21682914,1555348598,Vote,723434c102beca9971fbf34e0b87216d8f354e25e1fe3fddee3728a2bd41b359
c500bfaf885db7e7cae40d77d25fd6730178b0d97530e4820e99356ff8dbe9c4,-1,1,1,103.21682914,1555183349,Vote,94775880327de2cf9a666b71559accaa2658b1c7703cf16a8edef5c62a835ad0
0f06939fb51f67bc363e7e263ae397afcbf537f535d911522c59548fb1c02147,1,0,1,103.21682914,1554902097,Ticket,09015dd50ba19c94dba31ff6a061ad924f75fa224931cdce4c306470bfed69f4
672227cd00b56d1fcdb71f51d035a6b422bf25966adbf47a442986ad1a18feea,1,0,1,103.21682914,1554902097,Ticket,03a63e7e03fdf3aea964185c82a955c7862efe84da4467c96604d1919c6f0b74
693c888d5a0fd3f3d6af2c93d8ac5a3dbbe3052522d4c440f67e7f6ff1df261f,1,0,1,103.21682914,1554902097,Ticket,5ff3afd322dd1b08919d7583a0f7aef7c76bb31ee35948bd988fdb209c177211
723434c102beca9971fbf34e0b87216d8f354e25e1fe3fddee3728a2bd41b359,1,0,1,103.21682914,1554902097,Ticket,c0b0c68b1ce16ba2a26c696af23aeb1b8fc0589cec637ddc46eb3fd1fdec3f85
90b1dd0a8bb926c5320e9b882ce57a5b64ef725fe98a902ec7d503d1201368ab,1,0,1,103.21682914,1554902097,Ticket,967e972671de646aec8a939a452770367c391011ba479c788be854447c6f59fa
94775880327de2cf9a666b71559accaa2658b1c7703cf16a8edef5c62a835ad0,1,0,1,103.21682914,1554902097,Ticket,c500bfaf885db7e7cae40d77d25fd6730178b0d97530e4820e99356ff8dbe9c4
cb88429be8ac270abbb42eb9c1baf84c003f93b6be5bf933e4edb93d754fd211,1,0,1,103.21682914,1554902097,Ticket,53a357b980b1761d68cef9a279d05f0eb89a8fa3ba9b2454a72ebe372fbfed51
