tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0327fe92c5b33ed27e97e23fc89e37022c4b7a2b92738398b0a1b3aa7d04bea5,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
0327fe92c5b33ed27e97e23fc89e37022c4b7a2b92738398b0a1b3aa7d04bea5,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
13503028f792649bc6bfda31de1cd5a731d90fe4d4ac6194d97f38d621fe7061,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
13503028f792649bc6bfda31de1cd5a731d90fe4d4ac6194d97f38d621fe7061,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
1c25ca48e3af7b53373747134f5c4e7815d6dd7746af87b2172407f64ac5f1c3,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
1c25ca48e3af7b53373747134f5c4e7815d6dd7746af87b2172407f64ac5f1c3,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
1fe7ed39a0847386abe346c20473fed8d0af2dbb452ca76e280073b46ec26abd,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
1fe7ed39a0847386abe346c20473fed8d0af2dbb452ca76e280073b46ec26abd,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
2361229460e71aaf0120dbd5c9bdf20e9b3a3b4c27a357124d834b10a8991f88,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
2361229460e71aaf0120dbd5c9bdf20e9b3a3b4c27a357124d834b10a8991f88,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
29fc2d62a08d89e4ab50ddbb60748ad0cba521a662585d072424a05eec45ef16,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
29fc2d62a08d89e4ab50ddbb60748ad0cba521a662585d072424a05eec45ef16,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
49ad55fd28e690671d53807ea89bcc5bfb1f0bd481b2df69638bc59d04b8474f,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
49ad55fd28e690671d53807ea89bcc5bfb1f0bd481b2df69638bc59d04b8474f,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
4e94b6c40e4b42f5d0641e18176b04bef183c7dfa8f9c619e00e9367c44ce039,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
4e94b6c40e4b42f5d0641e18176b04bef183c7dfa8f9c619e00e9367c44ce039,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
552d665652f7925b1ce78e7cee515797ab3dabdbb64157a5074ce486aa8b5c23,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
552d665652f7925b1ce78e7cee515797ab3dabdbb64157a5074ce486aa8b5c23,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
738319c457fc6825648fd1789096ce722d9e690f13f91c3e457561d63f7d1a80,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
738319c457fc6825648fd1789096ce722d9e690f13f91c3e457561d63f7d1a80,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
827854e2f6a1930e813f2f3d707dd11a1dda951e72bd59a5716844a1f1f21f18,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
827854e2f6a1930e813f2f3d707dd11a1dda951e72bd59a5716844a1f1f21f18,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
8aaf94f698bc15c8d1731ef4abe742961d53983796450b43aa04988e97fee4f9,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
8aaf94f698bc15c8d1731ef4abe742961d53983796450b43aa04988e97fee4f9,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
a371c922c632488d0e42fd019dd68f5a5da6557243b0b6695303be3b5cd999e5,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
a371c922c632488d0e42fd019dd68f5a5da6557243b0b6695303be3b5cd999e5,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
a6586ac27d380b296152057749f8dc662c778812fb2974677436e2b287d019e2,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
a6586ac27d380b296152057749f8dc662c778812fb2974677436e2b287d019e2,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
b780cb4ccbd454d1677684fd184a1d51f62c524b77e8fa56b6a90555ae286e70,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
b780cb4ccbd454d1677684fd184a1d51f62c524b77e8fa56b6a90555ae286e70,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
e5e75f2f2f762dc1c7b346fc3d18da0f2339ca2908751521a08d149104cf656c,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
e5e75f2f2f762dc1c7b346fc3d18da0f2339ca2908751521a08d149104cf656c,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
ed13857c69b6a3a2f3e10d881f9191ce53dc0581c2eadaddb8e19b87ce3ff364,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
ed13857c69b6a3a2f3e10d881f9191ce53dc0581c2eadaddb8e19b87ce3ff364,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
f31666c462358a58189fbd36e88c870ba68ef2c052f4399ab039421a2e3f9622,-1,0,1,0.039712,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
f31666c462358a58189fbd36e88c870ba68ef2c052f4399ab039421a2e3f9622,-1,1,1,61.0222763,1646851754,Ticket,0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,22,1,0.039712,1646851474,Regular,4e94b6c40e4b42f5d0641e18176b04bef183c7dfa8f9c619e00e9367c44ce039
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,11,1,61.0222763,1646851474,Regular,29fc2d62a08d89e4ab50ddbb60748ad0cba521a662585d072424a05eec45ef16
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,10,1,0.039712,1646851474,Regular,29fc2d62a08d89e4ab50ddbb60748ad0cba521a662585d072424a05eec45ef16
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,1,1,61.0222763,1646851474,Regular,2361229460e71aaf0120dbd5c9bdf20e9b3a3b4c27a357124d834b10a8991f88
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,0,1,0.039712,1646851474,Regular,2361229460e71aaf0120dbd5c9bdf20e9b3a3b4c27a357124d834b10a8991f88
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,17,1,61.0222763,1646851474,Regular,a6586ac27d380b296152057749f8dc662c778812fb2974677436e2b287d019e2
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,16,1,0.039712,1646851474,Regular,a6586ac27d380b296152057749f8dc662c778812fb2974677436e2b287d019e2
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,3,1,61.0222763,1646851474,Regular,49ad55fd28e690671d53807ea89bcc5bfb1f0bd481b2df69638bc59d04b8474f
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,2,1,0.039712,1646851474,Regular,49ad55fd28e690671d53807ea89bcc5bfb1f0bd481b2df69638bc59d04b8474f
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,15,1,61.0222763,1646851474,Regular,a371c922c632488d0e42fd019dd68f5a5da6557243b0b6695303be3b5cd999e5
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,14,1,0.039712,1646851474,Regular,a371c922c632488d0e42fd019dd68f5a5da6557243b0b6695303be3b5cd999e5
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,13,1,61.0222763,1646851474,Regular,ed13857c69b6a3a2f3e10d881f9191ce53dc0581c2eadaddb8e19b87ce3ff364
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,12,1,0.039712,1646851474,Regular,ed13857c69b6a3a2f3e10d881f9191ce53dc0581c2eadaddb8e19b87ce3ff364
