tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,-1,3,1,13.33416226,1663174237,Regular,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,-1,2,1,0.03117114,1663174237,Regular,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,-1,1,1,13.33416226,1663174237,Regular,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,-1,0,1,0.03117114,1663174237,Regular,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
1b4a88950b4bcef1014391ebbcb13e73f6943c6d8944c5d08f84eb50bc163f99,-1,0,1,0.03117114,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
1b4a88950b4bcef1014391ebbcb13e73f6943c6d8944c5d08f84eb50bc163f99,-1,1,1,13.33416226,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
21957141f405eeccb1c77ddec07e83d8572116c134357db006df0e3364f0cc35,-1,1,1,13.33416226,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
21957141f405eeccb1c77ddec07e83d8572116c134357db006df0e3364f0cc35,-1,0,1,0.03117114,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
7c29d2eba910870b140a958bc8dd7f9e4be7129a544ef6d9dafcbd51c9f24849,-1,1,1,13.33416226,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
7c29d2eba910870b140a958bc8dd7f9e4be7129a544ef6d9dafcbd51c9f24849,-1,0,1,0.03117114,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
7fcf113dd0eb66a49fa994796149d0e9ed49edc5ab12fddbbc5602bad093cabd,-1,1,1,13.33416226,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
7fcf113dd0eb66a49fa994796149d0e9ed49edc5ab12fddbbc5602bad093cabd,-1,0,1,0.03117114,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
9ed2bf531187b4bffadb16d6ce2e5bb3f308840ac1f6425bff4093b3ea9e9517,-1,0,1,0.03117114,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
9ed2bf531187b4bffadb16d6ce2e5bb3f308840ac1f6425bff4093b3ea9e9517,-1,1,1,13.33416226,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
b05bc3a99f7fc77a49df074adc56371f263a4bca49b66e5a479456f1ab7f4bfd,-1,1,1,13.33416226,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
b05bc3a99f7fc77a49df074adc56371f263a4bca49b66e5a479456f1ab7f4bfd,-1,0,1,0.03117114,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
fe6888bb4be574d16c98b453a0a0af14cc2ffc1c3164bc6292b16436096be10a,-1,1,1,13.33416226,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
fe6888bb4be574d16c98b453a0a0af14cc2ffc1c3164bc6292b16436096be10a,-1,0,1,0.03117114,1663169677,Ticket,afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,17,1,13.33416226,1663169657,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,10,1,0.03117114,1663169657,Regular,21957141f405eeccb1c77ddec07e83d8572116c134357db006df0e3364f0cc35
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,11,1,13.33416226,1663169657,Regular,21957141f405eeccb1c77ddec07e83d8572116c134357db006df0e3364f0cc35
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,6,1,0.03117114,1663169657,Regular,7c29d2eba910870b140a958bc8dd7f9e4be7129a544ef6d9dafcbd51c9f24849
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,7,1,13.33416226,1663169657,Regular,7c29d2eba910870b140a958bc8dd7f9e4be7129a544ef6d9dafcbd51c9f24849
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,2,1,0.03117114,1663169657,Regular,fe6888bb4be574d16c98b453a0a0af14cc2ffc1c3164bc6292b16436096be10a
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,3,1,13.33416226,1663169657,Regular,fe6888bb4be574d16c98b453a0a0af14cc2ffc1c3164bc6292b16436096be10a
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,0,1,0.03117114,1663169657,Regular,7fcf113dd0eb66a49fa994796149d0e9ed49edc5ab12fddbbc5602bad093cabd
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,1,1,13.33416226,1663169657,Regular,7fcf113dd0eb66a49fa994796149d0e9ed49edc5ab12fddbbc5602bad093cabd
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,14,1,0.03117114,1663169657,Regular,b05bc3a99f7fc77a49df074adc56371f263a4bca49b66e5a479456f1ab7f4bfd
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,15,1,13.33416226,1663169657,Regular,b05bc3a99f7fc77a49df074adc56371f263a4bca49b66e5a479456f1ab7f4bfd
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,8,1,0.03117114,1663169657,Regular,9ed2bf531187b4bffadb16d6ce2e5bb3f308840ac1f6425bff4093b3ea9e9517
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,9,1,13.33416226,1663169657,Regular,9ed2bf531187b4bffadb16d6ce2e5bb3f308840ac1f6425bff4093b3ea9e9517
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,4,1,0.03117114,1663169657,Regular,1b4a88950b4bcef1014391ebbcb13e73f6943c6d8944c5d08f84eb50bc163f99
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,5,1,13.33416226,1663169657,Regular,1b4a88950b4bcef1014391ebbcb13e73f6943c6d8944c5d08f84eb50bc163f99
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,12,1,0.03117114,1663169657,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,13,1,13.33416226,1663169657,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
afecc4bf7590f51383cd93846aaacf15b4c1ca889f82627ae3b06d664be94b21,1,16,1,0.03117114,1663169657,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
