tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0560e98cad38243e7d3b2ec95561d305311053d4c9e6c5b21cc9033079c87f0e,-1,1,1,447.17213777,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
0560e98cad38243e7d3b2ec95561d305311053d4c9e6c5b21cc9033079c87f0e,-1,0,1,0.02925768,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
0b3d711cff633a6570f637c5ce9d248e39cfa09ab7cc6c23783e79ff3326114d,-1,0,1,0.02925768,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
0b3d711cff633a6570f637c5ce9d248e39cfa09ab7cc6c23783e79ff3326114d,-1,1,1,447.17213777,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
391dbb8b6d27040994d48c2fbfb70d2a5f976a2ee1f3537226c699b1ed9b982d,-1,1,1,447.17213777,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
391dbb8b6d27040994d48c2fbfb70d2a5f976a2ee1f3537226c699b1ed9b982d,-1,0,1,0.02925768,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
591877b47c1bc501e5f17cc66e5b3358daea42f782712c91626ea9889bb5647e,-1,1,1,447.17213777,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
591877b47c1bc501e5f17cc66e5b3358daea42f782712c91626ea9889bb5647e,-1,0,1,0.02925768,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
5fdf6f91c3e3ceb6261b00aea68b2f44857cd32b13caf66b6ddbb0c0a9add6f5,-1,0,1,0.02925768,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
5fdf6f91c3e3ceb6261b00aea68b2f44857cd32b13caf66b6ddbb0c0a9add6f5,-1,1,1,447.17213777,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
8d989b1f9b2f2ee2c5cb6c83d579b1f39fc2a7848937f30b635a7e64398f5221,-1,1,1,447.17213777,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
8d989b1f9b2f2ee2c5cb6c83d579b1f39fc2a7848937f30b635a7e64398f5221,-1,0,1,0.02925768,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
8da4877f1797e706a48614e7dac5a3e6a13e51718371a40d3d6e8499c84e9aa0,-1,1,1,447.17213777,1671462327,Ticket,78c6ec14715bab4456ae1399aef41c288c6448f170525a2cf54d87def95ce8b8
