tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77266f4f2e13619daf7d685ccbc86375984e4df970542e9436aba6cbfd85ad9,-1,4,1,296.3676962,1557376375,Regular,206c210907d7a04aef967da92222ddf25ea59206c4f7c10d35222aee315e399f
206c210907d7a04aef967da92222ddf25ea59206c4f7c10d35222aee315e399f,1,2,1,296.3676962,1557340358,Vote,d77266f4f2e13619daf7d685ccbc86375984e4df970542e9436aba6cbfd85ad9
e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52,-1,20,1,296.42074676,1555942236,Regular,d29354ed4f8ee1f68f8fdbdf8b6622dae6e1a16d47ee25b8668ae175d16fc0f0
cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75,-1,31,1,296.42074676,1555901964,Regular,20a7f65b422765b21c82582885b82b47171f7dfd6674a718dc619a861c437f36
20a7f65b422765b21c82582885b82b47171f7dfd6674a718dc619a861c437f36,1,2,1,296.42074676,1555781935,Vote,cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75
d29354ed4f8ee1f68f8fdbdf8b6622dae6e1a16d47ee25b8668ae175d16fc0f0,1,2,1,296.42074676,1555723538,Vote,e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,1,1,296.42074676,1554323912,Regular,5a674a7c0e11bd5966a7d48849ea6a25a13552b5683440140c2970ed8b6c8b4c
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,-1,1,1,296.42074676,1554316863,Regular,4353f064d8945f122abb8a22d0a540704a6330b921096ebca6799cd8f09e9151
5a674a7c0e11bd5966a7d48849ea6a25a13552b5683440140c2970ed8b6c8b4c,1,2,1,296.42074676,1554269291,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
4353f064d8945f122abb8a22d0a540704a6330b921096ebca6799cd8f09e9151,1,2,1,296.42074676,1553833110,Vote,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
8ec6425e368bddcf895c1b30939b6247b65c5b6d58fe0137d76b2fd69f08c5ea,-1,38,1,296.47548592,1553693052,Regular,d896ba372591a536687ed6ebbe3558e208b2871cb3c186253ef6144e9fe36ce8
d896ba372591a536687ed6ebbe3558e208b2871cb3c186253ef6144e9fe36ce8,1,2,1,296.47548592,1553147329,Vote,8ec6425e368bddcf895c1b30939b6247b65c5b6d58fe0137d76b2fd69f08c5ea
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,19,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,0,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,1,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,2,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,3,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,4,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,5,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,7,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,6,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,8,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,9,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,10,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,11,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,12,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
39eeab520e70ea0b39bda29d90039c1f6345b5bababf2509f122d958692dbbab,-1,13,1,294.70131192,1552759638,Regular,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
