tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c1e981a46f1bce038e92daf28d3ac2bef806816d21256cabbadedc30c4b685,-1,2,1,26.50592457,1656375871,Regular,e9fe9c700dcd4ba67a012fdf798d871052486104e5b008db9cd988f5da454bdc
e9fe9c700dcd4ba67a012fdf798d871052486104e5b008db9cd988f5da454bdc,1,3,1,26.50592457,1656247576,Vote,99c1e981a46f1bce038e92daf28d3ac2bef806816d21256cabbadedc30c4b685
ccbe8a1fe9e35e8955210f3f29c67b320e8c97bc2756e3a3627dde3b81b78985,-1,4,1,26.52105142,1655095122,Regular,b87d31933199a07b3abc4d890626e55aac4d6d65a05f782e1c1005609ab7db73
55b5e0df14fbae9cadd3cd49e757c738bf450aa575f58e537c9ceb3476af072f,-1,1,1,26.52105142,1653304646,Regular,fff08f41ea95ea7a811bea20177abd1e308389019e8faf140382d9e3d51bae25
fff08f41ea95ea7a811bea20177abd1e308389019e8faf140382d9e3d51bae25,1,3,1,26.52105142,1653263469,Vote,55b5e0df14fbae9cadd3cd49e757c738bf450aa575f58e537c9ceb3476af072f
b87d31933199a07b3abc4d890626e55aac4d6d65a05f782e1c1005609ab7db73,1,3,1,26.52105142,1653175531,Vote,ccbe8a1fe9e35e8955210f3f29c67b320e8c97bc2756e3a3627dde3b81b78985
062a2d028de99c4deb972d652745a5e56963f0025479421e4bff353cbab89eda,-1,7,1,26.52105142,1653043575,Regular,745fe34af24b6f5b6287e89503b37ee2c3b91a09df126ab564c749e17ad98a55
745fe34af24b6f5b6287e89503b37ee2c3b91a09df126ab564c749e17ad98a55,1,3,1,26.52105142,1652943758,Vote,062a2d028de99c4deb972d652745a5e56963f0025479421e4bff353cbab89eda
c4deec7511f2caa47441253aaacfa90d29eff93fe1c5376efe32a4a93be67370,-1,10,1,26.52105142,1652712900,Regular,b2dbc547059c3d514195cdc64d2e9e19931decfd04962e6b03d46b7ddf1bd9f9
b2dbc547059c3d514195cdc64d2e9e19931decfd04962e6b03d46b7ddf1bd9f9,1,3,1,26.52105142,1652669496,Vote,c4deec7511f2caa47441253aaacfa90d29eff93fe1c5376efe32a4a93be67370
12a27a746b59add18ffb93c38d888555a9a6f91dc6c76e4006d27bee35eb40da,-1,1,1,26.52105142,1652584830,Regular,108f659cd602b4098c10410264e521619ada932e854aba1a1596ef6a44548e5f
108f659cd602b4098c10410264e521619ada932e854aba1a1596ef6a44548e5f,1,3,1,26.52105142,1652547923,Vote,12a27a746b59add18ffb93c38d888555a9a6f91dc6c76e4006d27bee35eb40da
d5d533a48b4fa4b56226aa2d1364322c1a2652ba50a7576681c0206a567fb1ac,-1,0,1,26.53665975,1651561202,Regular,1840ac7d38b08d1696b5166e23f0945af6832e5d47a50fcb1a6d62e8c760550c
1840ac7d38b08d1696b5166e23f0945af6832e5d47a50fcb1a6d62e8c760550c,1,3,1,26.53665975,1651527656,Vote,d5d533a48b4fa4b56226aa2d1364322c1a2652ba50a7576681c0206a567fb1ac
5db10d2909c0cfbc1fc11859b76bddbb7593b76f965e0549b4aa03dcfd7c6de1,-1,1,1,26.53665975,1651393174,Regular,5a74fafeef2d76e143c72f977f0fd806ee4d5571a05b9f97f97c1df19f1ef2ac
5a74fafeef2d76e143c72f977f0fd806ee4d5571a05b9f97f97c1df19f1ef2ac,1,3,1,26.53665975,1651354321,Vote,5db10d2909c0cfbc1fc11859b76bddbb7593b76f965e0549b4aa03dcfd7c6de1
