tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93,-1,3,1,5.08648474,1532383897,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93,-1,4,1,0.07855624,1532383897,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93,-1,5,1,5.08648474,1532383897,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93,-1,0,1,0.07855624,1532383897,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93,-1,1,1,5.08648474,1532383897,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93,-1,2,1,0.07855624,1532383897,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2,-1,7,1,0.07855624,1532383807,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2,-1,9,1,0.07855624,1532383807,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2,-1,10,1,5.08648474,1532383807,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2,-1,8,1,5.08648474,1532383807,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,9,1,5.08648474,1532380960,Regular,33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,0,1,0.07855624,1532380960,Regular,4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,1,1,5.08648474,1532380960,Regular,4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,2,1,0.07855624,1532380960,Regular,4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,3,1,5.08648474,1532380960,Regular,4d5d6ca69950b609888638693e395746a76606b95043c0c40148a18e3b919ac2
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,4,1,0.07855624,1532380960,Regular,33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,5,1,5.08648474,1532380960,Regular,33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,6,1,0.07855624,1532380960,Regular,33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,7,1,5.08648474,1532380960,Regular,33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,1,8,1,0.07855624,1532380960,Regular,33ba3d4714f1560e60571357cfee59e506de97c3f4cc95f75bc903e3b53dee93
