tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,185,1,134.61927226,1539685553,Regular,b5ebe61565860747bc163d4741b1bd4c6ddef68a25f70db5824348e57913959e
b5ebe61565860747bc163d4741b1bd4c6ddef68a25f70db5824348e57913959e,1,3,1,134.61927226,1539559894,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,77,1,134.6852532,1539034416,Regular,53427dc5f4ceb782592368ceff7ecb172f94dbddbb0a78ef67d6b9138d125d20
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,300,1,134.6852532,1538856204,Regular,08f890fa590365a08cca0a8e12ee593bd76fd1df3b8ac857aa57afca9aa00dd8
53427dc5f4ceb782592368ceff7ecb172f94dbddbb0a78ef67d6b9138d125d20,1,3,1,134.6852532,1538827701,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
08f890fa590365a08cca0a8e12ee593bd76fd1df3b8ac857aa57afca9aa00dd8,1,3,1,134.6852532,1538787235,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,242,1,134.6852532,1538144168,Regular,17c533c63ee3dbd2145918ef8936ae997080696fa5707977b619c6403fcc769b
17c533c63ee3dbd2145918ef8936ae997080696fa5707977b619c6403fcc769b,1,3,1,134.6852532,1537898352,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,30,1,134.6852532,1537777037,Regular,f6d44c48833ff11b485c9902d79f7eb7c04c236cb56f6c011a1b30cf7bad121a
f6d44c48833ff11b485c9902d79f7eb7c04c236cb56f6c011a1b30cf7bad121a,1,3,1,134.6852532,1537738836,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,65,1,134.6852532,1537522596,Regular,329a843658dc4ad26c53226e29e0554da37ddc5b25fd0e4538ffc8b329cc79dc
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,38,1,134.6852532,1537449040,Regular,1ac2d23e0ceefd328c2fd4541bf3177b9265cbdd00835a605cfd4f6daec6d430
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,75,1,134.6852532,1537449040,Regular,a6ab788d43f5baf7ae2dbfb55de55fadb6efc39b69af63e05f1ec24d984c9759
329a843658dc4ad26c53226e29e0554da37ddc5b25fd0e4538ffc8b329cc79dc,1,3,1,134.6852532,1537426017,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
a6ab788d43f5baf7ae2dbfb55de55fadb6efc39b69af63e05f1ec24d984c9759,1,3,1,134.6852532,1537380055,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
1ac2d23e0ceefd328c2fd4541bf3177b9265cbdd00835a605cfd4f6daec6d430,1,3,1,134.6852532,1537279552,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,60,1,134.6852532,1536956848,Regular,38bae21320e51ebfb570caf56ed51033dd26f14b0397118ea35d266925d3b164
38bae21320e51ebfb570caf56ed51033dd26f14b0397118ea35d266925d3b164,1,3,1,134.6852532,1536878348,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,143,1,134.7533343,1536830760,Regular,00daf182870bbaa304a10f8ea9231391c859fef3b4b5b4eac94ec10902c9077f
00daf182870bbaa304a10f8ea9231391c859fef3b4b5b4eac94ec10902c9077f,1,3,1,134.7533343,1536647668,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
