tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011ff44376bae5ac55ecb1b3e827fcd6028294a4200baf8db020bd745d2666b2,-1,0,1,458.67135422,1687693539,Ticket,e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130
3370c624bd39794a73c8a56145b3fefb396bc5ac6e728cde4b3a47f530ce2312,-1,0,1,458.67135422,1687693539,Ticket,e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130
614da85068a2c0f0c3434aede3035bf6e29b9bb3da492fc70fe1294a3fddb973,-1,0,1,458.67135422,1687693539,Ticket,e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130
e0ab7a39f84d68a6a1c634129ea12c93a6735fffed9755efeac602fde02e90c4,-1,0,1,458.67135422,1687693539,Ticket,e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130
f9c2fb9e6006e494e5ef5422521211cdcb0d381b442242f2b33407f2b0ea80dd,-1,0,1,458.67135422,1687693539,Ticket,e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130
e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130,1,4,1,458.67135422,1687693425,Regular,e0ab7a39f84d68a6a1c634129ea12c93a6735fffed9755efeac602fde02e90c4
e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130,1,3,1,458.67135422,1687693425,Regular,f9c2fb9e6006e494e5ef5422521211cdcb0d381b442242f2b33407f2b0ea80dd
e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130,1,2,1,458.67135422,1687693425,Regular,614da85068a2c0f0c3434aede3035bf6e29b9bb3da492fc70fe1294a3fddb973
e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130,1,0,1,458.67135422,1687693425,Regular,011ff44376bae5ac55ecb1b3e827fcd6028294a4200baf8db020bd745d2666b2
e967d9bf97eaedfb63ba7c9be16cf1eb231e4a9c2057167c4c3d777c0ea63130,1,1,1,458.67135422,1687693425,Regular,3370c624bd39794a73c8a56145b3fefb396bc5ac6e728cde4b3a47f530ce2312
