tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3712b781632c598443133b36dc628d768614dca4b7e7b9ddcfef7d44c81948,-1,1,1,98.89475592,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
0a3712b781632c598443133b36dc628d768614dca4b7e7b9ddcfef7d44c81948,-1,0,1,0.12554521,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
1a69fbf7825c464350d5d68a56cb24975d99b3fbc1e039e84155bd1e78f31538,-1,1,1,98.89475592,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
1a69fbf7825c464350d5d68a56cb24975d99b3fbc1e039e84155bd1e78f31538,-1,0,1,0.12554521,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
1b056a2d4448710e6feb36aaa2c7900770f66665c19477041e5ce9a2c9f4a6c4,-1,1,1,98.89475592,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
1b056a2d4448710e6feb36aaa2c7900770f66665c19477041e5ce9a2c9f4a6c4,-1,0,1,0.12554521,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
213fd52a3f8921b195c01bde0562c8959b527771e511f82bda0edecdf82deebb,-1,1,1,98.89475592,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
213fd52a3f8921b195c01bde0562c8959b527771e511f82bda0edecdf82deebb,-1,0,1,0.12554521,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
32352a5c09a71a58767140e94af84d667ef5162d54d6df5710d4e1e1ce6f558a,-1,1,1,98.89475592,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
32352a5c09a71a58767140e94af84d667ef5162d54d6df5710d4e1e1ce6f558a,-1,0,1,0.12554521,1555079338,Ticket,ca8a7196dcf8004d2abdd8b0aafeda45f3df95260b962ef85381273687778b34
