tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,4,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,16,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,15,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,14,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,13,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,12,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,11,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,10,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,9,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,8,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,7,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,6,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,5,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,1,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,2,1,40.8403654,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45,-1,3,1,0.09627387,1574428157,Regular,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
45dec274324672b6a793545c5c0ec8a328ee800f7db79aa49dbda1f83fe3f12c,-1,0,1,0.09627387,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
45dec274324672b6a793545c5c0ec8a328ee800f7db79aa49dbda1f83fe3f12c,-1,1,1,40.8403654,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
6c9ce72d5aeb662f8961d2ef25d293abfd8804b1c1187fc6a8e9b7dd4dda137e,-1,1,1,40.8403654,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
6c9ce72d5aeb662f8961d2ef25d293abfd8804b1c1187fc6a8e9b7dd4dda137e,-1,0,1,0.09627387,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
794870347b92b6ffad7aa07a3a67ba73527f4f30b41ce49d9b5a2ad9826e90a4,-1,0,1,0.09627387,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
794870347b92b6ffad7aa07a3a67ba73527f4f30b41ce49d9b5a2ad9826e90a4,-1,1,1,40.8403654,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
9cf3c8b578e91505607e40bbedfc3f3d580946d846665c74238d99db87ab83d6,-1,1,1,40.8403654,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
9cf3c8b578e91505607e40bbedfc3f3d580946d846665c74238d99db87ab83d6,-1,0,1,0.09627387,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
b3488bc93386d1b5066687b4f83197975e0cf783c41a0f21b6529c0c59bdaf3b,-1,1,1,40.8403654,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
b3488bc93386d1b5066687b4f83197975e0cf783c41a0f21b6529c0c59bdaf3b,-1,0,1,0.09627387,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
b84a70f0bb4c37161dabea47abf2ea2a5bd2f2e292766b7ba6fa4fc397790645,-1,0,1,0.09627387,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
b84a70f0bb4c37161dabea47abf2ea2a5bd2f2e292766b7ba6fa4fc397790645,-1,1,1,40.8403654,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
bc3ba82792819a7e371a36c43100184ee477c8ba84e21e95bc8ee72512c2ea4a,-1,1,1,40.8403654,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
bc3ba82792819a7e371a36c43100184ee477c8ba84e21e95bc8ee72512c2ea4a,-1,0,1,0.09627387,1574425744,Ticket,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,29,1,40.8403654,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,10,1,0.09627387,1574425548,Regular,45dec274324672b6a793545c5c0ec8a328ee800f7db79aa49dbda1f83fe3f12c
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,11,1,40.8403654,1574425548,Regular,45dec274324672b6a793545c5c0ec8a328ee800f7db79aa49dbda1f83fe3f12c
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,6,1,0.09627387,1574425548,Regular,bc3ba82792819a7e371a36c43100184ee477c8ba84e21e95bc8ee72512c2ea4a
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,7,1,40.8403654,1574425548,Regular,bc3ba82792819a7e371a36c43100184ee477c8ba84e21e95bc8ee72512c2ea4a
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,2,1,0.09627387,1574425548,Regular,b84a70f0bb4c37161dabea47abf2ea2a5bd2f2e292766b7ba6fa4fc397790645
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,3,1,40.8403654,1574425548,Regular,b84a70f0bb4c37161dabea47abf2ea2a5bd2f2e292766b7ba6fa4fc397790645
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,14,1,0.09627387,1574425548,Regular,794870347b92b6ffad7aa07a3a67ba73527f4f30b41ce49d9b5a2ad9826e90a4
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,15,1,40.8403654,1574425548,Regular,794870347b92b6ffad7aa07a3a67ba73527f4f30b41ce49d9b5a2ad9826e90a4
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,18,1,0.09627387,1574425548,Regular,9cf3c8b578e91505607e40bbedfc3f3d580946d846665c74238d99db87ab83d6
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,19,1,40.8403654,1574425548,Regular,9cf3c8b578e91505607e40bbedfc3f3d580946d846665c74238d99db87ab83d6
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,12,1,0.09627387,1574425548,Regular,6c9ce72d5aeb662f8961d2ef25d293abfd8804b1c1187fc6a8e9b7dd4dda137e
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,13,1,40.8403654,1574425548,Regular,6c9ce72d5aeb662f8961d2ef25d293abfd8804b1c1187fc6a8e9b7dd4dda137e
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,24,1,0.09627387,1574425548,Regular,b3488bc93386d1b5066687b4f83197975e0cf783c41a0f21b6529c0c59bdaf3b
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,25,1,40.8403654,1574425548,Regular,b3488bc93386d1b5066687b4f83197975e0cf783c41a0f21b6529c0c59bdaf3b
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,0,1,0.09627387,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,1,1,40.8403654,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,4,1,0.09627387,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,5,1,40.8403654,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,8,1,0.09627387,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,9,1,40.8403654,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,16,1,0.09627387,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,17,1,40.8403654,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,20,1,0.09627387,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,21,1,40.8403654,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,1,22,1,0.09627387,1574425548,Regular,d2dfe14e306324da9a83a49ee84e859265163410f2a6935c4e4e73920e1fba45
