tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81eea4d768600f41583c96ff514f918463314e56e5be2fe1f5fbace97d1d1c4,-1,1,1,18.23225568,1669052397,Regular,49e4c4ad4e2c11c4a3f66536d8fceaf3116b006a0333012908d8842be5787540
49e4c4ad4e2c11c4a3f66536d8fceaf3116b006a0333012908d8842be5787540,1,3,1,18.23225568,1669010735,Vote,a81eea4d768600f41583c96ff514f918463314e56e5be2fe1f5fbace97d1d1c4
bd2c0b82ff83b0c8159c0e3913c78c5d591396cf5d3de479dd406024fd3a5f7b,-1,3,1,18.23225568,1668935162,Regular,3af40d0cee6c1139c827ebe69c91f0497d9f13c599208ad991630757beb912fc
3af40d0cee6c1139c827ebe69c91f0497d9f13c599208ad991630757beb912fc,1,3,1,18.23225568,1668889907,Vote,bd2c0b82ff83b0c8159c0e3913c78c5d591396cf5d3de479dd406024fd3a5f7b
5ee4145e27584aa674dc72d70f7a6acce567923b63f9aae6422b5e3d8839e93b,-1,0,1,18.23225568,1668177760,Regular,cbecd3155f9e904a5dd7d7ac67c252895a26fafa0c0490a516c896c24ee2e47e
cbecd3155f9e904a5dd7d7ac67c252895a26fafa0c0490a516c896c24ee2e47e,1,3,1,18.23225568,1668138692,Vote,5ee4145e27584aa674dc72d70f7a6acce567923b63f9aae6422b5e3d8839e93b
debb7665fac6102278542fbbc3777d43a2120ffd9c6adfea8ab19c0ed231101b,-1,1,1,17.47955546,1667837398,Regular,080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b
52feaf3e7bb943be7b392e69cae947422ddb81f5139148800bf280a2c310bcf4,-1,1,1,17.82659944,1667828425,Ticket,080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b
52feaf3e7bb943be7b392e69cae947422ddb81f5139148800bf280a2c310bcf4,-1,0,1,0.02954951,1667828425,Ticket,080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b
8be474c479978b61d7104ca0f4f22fac00bd4e9d05a1a22fc26b613c0767663e,-1,1,1,17.82659944,1667828425,Ticket,080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b
8be474c479978b61d7104ca0f4f22fac00bd4e9d05a1a22fc26b613c0767663e,-1,0,1,0.02954951,1667828425,Ticket,080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b
a2fcf940864c8a9198e1dc7fe796ff99d85bd2cf3407de88432bccd6577af6e5,-1,0,1,0.02954951,1667828425,Ticket,080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b
a2fcf940864c8a9198e1dc7fe796ff99d85bd2cf3407de88432bccd6577af6e5,-1,1,1,17.82659944,1667828425,Ticket,080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b
080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b,1,3,1,17.82659944,1667828277,Regular,52feaf3e7bb943be7b392e69cae947422ddb81f5139148800bf280a2c310bcf4
080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b,1,0,1,0.02954951,1667828277,Regular,8be474c479978b61d7104ca0f4f22fac00bd4e9d05a1a22fc26b613c0767663e
080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b,1,1,1,17.82659944,1667828277,Regular,8be474c479978b61d7104ca0f4f22fac00bd4e9d05a1a22fc26b613c0767663e
080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b,1,6,1,17.47955546,1667828277,Regular,debb7665fac6102278542fbbc3777d43a2120ffd9c6adfea8ab19c0ed231101b
080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b,1,2,1,0.02954951,1667828277,Regular,52feaf3e7bb943be7b392e69cae947422ddb81f5139148800bf280a2c310bcf4
080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b,1,5,1,17.82659944,1667828277,Regular,a2fcf940864c8a9198e1dc7fe796ff99d85bd2cf3407de88432bccd6577af6e5
080e997d28c28ce8daaf7844c5f392e12ea6af69e70f34b172e6bec8a367b69b,1,4,1,0.02954951,1667828277,Regular,a2fcf940864c8a9198e1dc7fe796ff99d85bd2cf3407de88432bccd6577af6e5
