tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,101,1,21.53548213,1612336619,Regular,bdfa82c6296a4dd94b9b96a8a65a6b7027130f441f6f2a771ef1b87b13f25219
bdfa82c6296a4dd94b9b96a8a65a6b7027130f441f6f2a771ef1b87b13f25219,1,3,1,21.53548213,1608986746,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,64,1,21.59112829,1606718163,Regular,c1e430fd402d174516ebc8548097445f4fd9c1ca154dc9a7f8b468cdd1f239fa
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,122,1,21.59112829,1605377299,Regular,7d825fa94815875ec7ac0b48a8db1864e66aee9dea2c692968432950aadba964
7d825fa94815875ec7ac0b48a8db1864e66aee9dea2c692968432950aadba964,1,3,1,21.59112829,1605337190,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,42,1,21.59112829,1604533690,Regular,72235c845cd4be671693d2805f0be602b4f93c290797eb267cafb01cba4fe1bb
72235c845cd4be671693d2805f0be602b4f93c290797eb267cafb01cba4fe1bb,1,3,1,21.59112829,1604447847,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,9,1,21.59112829,1604419129,Regular,6f82a13ab695a602b6ae16652058d3ca3f10ea9337e17a9a613795094823480d
6f82a13ab695a602b6ae16652058d3ca3f10ea9337e17a9a613795094823480d,1,3,1,21.59112829,1604320201,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
c1e430fd402d174516ebc8548097445f4fd9c1ca154dc9a7f8b468cdd1f239fa,1,3,1,21.59112829,1604313741,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
