tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366853a5ea01183ebc323620273d9d00ba5984128d446f8772c5bf4c9e4e41f,-1,1,1,103.36841501,1590276116,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
e366853a5ea01183ebc323620273d9d00ba5984128d446f8772c5bf4c9e4e41f,-1,0,1,0.08149027,1590276116,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
045625d1a2538a546ae0fc8b9bb9cc6a843c0f40cdae9adb188755269d2f4df6,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
045625d1a2538a546ae0fc8b9bb9cc6a843c0f40cdae9adb188755269d2f4df6,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
1b70ba8451da77c51470ab458ecff79c8235d0249174abf07615b1ec2ecaa348,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
1b70ba8451da77c51470ab458ecff79c8235d0249174abf07615b1ec2ecaa348,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
2129dab4f387df1f09891e573050067b17656c909bae9bc9b2b69d0480717e4a,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
2129dab4f387df1f09891e573050067b17656c909bae9bc9b2b69d0480717e4a,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
23df94044ea523b77c3fe765f975ea45330fe2df89afe9ec45f039d7b1d476df,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
23df94044ea523b77c3fe765f975ea45330fe2df89afe9ec45f039d7b1d476df,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
6710a98f0a1364586da531ba34aa69780353d39bc5f5edc90e9e57b4001a2379,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
6710a98f0a1364586da531ba34aa69780353d39bc5f5edc90e9e57b4001a2379,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
833c302dfe6867cfd4069a41297131df55e70e53877daf0f1b36d452a88ca45d,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
833c302dfe6867cfd4069a41297131df55e70e53877daf0f1b36d452a88ca45d,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
9a06191dc19cc5f23c1478e8c14c2d3297c740d5e7682889158e0234098c63d7,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
9a06191dc19cc5f23c1478e8c14c2d3297c740d5e7682889158e0234098c63d7,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
ab0b81b1ff09421294ce77773f090aca0ce94b60f99441059efb6e1931a99130,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
ab0b81b1ff09421294ce77773f090aca0ce94b60f99441059efb6e1931a99130,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
add78b3aa1aba2f73d7fdb286415cfb334f95dedb2c8ea0ada7c7c4c4e49588e,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
add78b3aa1aba2f73d7fdb286415cfb334f95dedb2c8ea0ada7c7c4c4e49588e,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
af9c41e7425d49437c010f6cd0e986f110180361250fa331236501ce7e0b5961,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
af9c41e7425d49437c010f6cd0e986f110180361250fa331236501ce7e0b5961,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
