tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0998c31bdee72b6acef118f05f525efea10bf439301029d24971592c42df5ea8,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
0998c31bdee72b6acef118f05f525efea10bf439301029d24971592c42df5ea8,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
212f6f4b39b884b23627312b6fc6045f3511a15592f56583e7cf78eba5c0e2a2,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
212f6f4b39b884b23627312b6fc6045f3511a15592f56583e7cf78eba5c0e2a2,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
2ebd004bd408c065dd60d69d27d6ee3799157936a6707a3e4a12f99bfc281797,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
2ebd004bd408c065dd60d69d27d6ee3799157936a6707a3e4a12f99bfc281797,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
308ebdc35dd0e446807e84906322441799468e10fe8befab27a52e8ffcde2444,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
308ebdc35dd0e446807e84906322441799468e10fe8befab27a52e8ffcde2444,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
3517a2d392740ca08d8f8eb83fad6009acb0422483255acb6ee586585e18a805,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
3517a2d392740ca08d8f8eb83fad6009acb0422483255acb6ee586585e18a805,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
365d4a063ad64f31b8465c6b488afe67a67fa749e86064fda566006f3dfb5efe,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
365d4a063ad64f31b8465c6b488afe67a67fa749e86064fda566006f3dfb5efe,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
63a03e5c5b2ad39e18c5af66b66f4d9f5aca70d703706b29e205240f01c1ae99,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
63a03e5c5b2ad39e18c5af66b66f4d9f5aca70d703706b29e205240f01c1ae99,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
6f2b247d43160fafc7839b697e10d61a8a338ff9fbdb7afda4e672062d6c706f,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
6f2b247d43160fafc7839b697e10d61a8a338ff9fbdb7afda4e672062d6c706f,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
7b8dbabae512f90c91ea90db3e88172bca2435a2e44c1a9d983816c6bb718fa4,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
7b8dbabae512f90c91ea90db3e88172bca2435a2e44c1a9d983816c6bb718fa4,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
816328354505110d3507cd6e7ac4795ad5be7bf5f26dcfe683678a800bc6e9d1,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
816328354505110d3507cd6e7ac4795ad5be7bf5f26dcfe683678a800bc6e9d1,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
8be7d0b85860c8c62c22292245103846a3ea96455a27fef63d666fdb3a0292b1,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
8be7d0b85860c8c62c22292245103846a3ea96455a27fef63d666fdb3a0292b1,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
ae68f5d0543020c75349fa9b04bfae446578fb21098477a0fc7ec87ddb4490be,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
ae68f5d0543020c75349fa9b04bfae446578fb21098477a0fc7ec87ddb4490be,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
ae84475856c721fc8a66f88e642bd587881a88656c2c1ab9c2fbb52118c07d24,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
ae84475856c721fc8a66f88e642bd587881a88656c2c1ab9c2fbb52118c07d24,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
edf0e8435d91c92260beb76632edd8446c57d7f3fca4f034ddccce8d458b1242,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
edf0e8435d91c92260beb76632edd8446c57d7f3fca4f034ddccce8d458b1242,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
ff612861fa99d7337982c9413ed9330a8e91f33da9ce58c8157cdaf0d51b9c84,-1,0,1,0.03802223,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
ff612861fa99d7337982c9413ed9330a8e91f33da9ce58c8157cdaf0d51b9c84,-1,1,1,24.49630925,1647717938,Ticket,32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f
32039c94939b2294d5677ef05116f6d2a082c4261e0569d5e68b14f3d3b4978f,1,8,1,0.03802223,1647717849,Regular,3517a2d392740ca08d8f8eb83fad6009acb0422483255acb6ee586585e18a805
