tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cef12152d01692425091cc401b7da0fb0f0af92084475a834e6906311650fe,-1,0,1,2.80603662,1713916762,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
29396236b01f1bae757610d11926f45d9730727336ff31eb3cdc1d64477be440,-1,0,1,2.80603662,1713916762,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
343352f0b0103d7b3aa3f3173dcda27767d5360bc1115541fa908bf859127550,-1,0,1,2.80603662,1713916762,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
661213081363d6de70fc30798d9c00d552f82f7828b229cfce18c69d35098813,-1,0,1,2.80603662,1713916762,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
1f34adde3b37b9a2fdb418adee260e58bbc0e2057ca7beac7af85356fb50cc8b,-1,0,1,2.80603662,1713916725,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
4181f2c8a3fd8d1a1f89c98ddadb069b8a3979d452817c5c5ea27db8d881abcb,-1,0,1,2.80603662,1713916725,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
63599622b5c25c52178dfe644c7d4671cced3eaa63074bf63d0a5e500339c47b,-1,0,1,2.80603662,1713916725,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
b01f782ab6f61fd95b9faa5f202aff55af2c32bb143f5e36720e5c43da7e61e6,-1,0,1,2.80603662,1713916725,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
d013880396cd57632ddbfa750627e27b638a588477bdb20bf3e04d70dee08732,-1,0,1,2.80603662,1713916725,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
4f6f93c199d741d7ac47c6812b41ed88e8a0957af65af1e23eed06da367d849c,-1,0,1,2.80603662,1713916633,Ticket,4457e96cf45ec04af8fa6b3fbf4c7cc5b7cb0b92584c9b1f8f1947db2f9e4a4b
