tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56885717eea4b1b70d3ab23a2a490abb1e006e7801095c903efefa3626451d98,-1,1,1,46.7183732,1537829965,Vote,d84d91d8579b550fba97efcc540b864292e03c2eafd1f0d439f0e292a92a88de
f09df5d988f6fada115e65b2e662a97d7531ffd1a410c39d3227ea4e7be3ded7,-1,1,1,46.7183732,1536269119,Vote,bd397f599fa05713d2a76d9ccdf5d6b2545d3c4de45a935cf8d77863e25e2d1c
5c158c0d91bbc37fd1f80d6ffbedce3a55f45521e706429927738d3210f8c8dd,-1,1,1,46.7183732,1535437716,Vote,d3c03c91fbcbfdd3ba7786873718793245700907ab508e405af397626c2186cc
6fca1e952f65d2ee7431efa0f7f04125e54f1daaebef961bdc0ed6e3f74071fb,-1,1,1,46.7183732,1535238353,Vote,9174a99a17a16a2e6ed1bf20ccc07eea18ab7ee643e2c45ce149a4fd1f0702ef
fa1c892f9df9aebbb33987e9e262f1423f0f08c4da75b6f1b4d0db7757c7ae4e,-1,1,1,46.7183732,1534221846,Vote,62f3446cef810162f186fbf482295033f695c24c540a5d40c1da394234a18378
62f3446cef810162f186fbf482295033f695c24c540a5d40c1da394234a18378,1,0,1,46.7183732,1534156692,Ticket,fa1c892f9df9aebbb33987e9e262f1423f0f08c4da75b6f1b4d0db7757c7ae4e
9174a99a17a16a2e6ed1bf20ccc07eea18ab7ee643e2c45ce149a4fd1f0702ef,1,0,1,46.7183732,1534156692,Ticket,6fca1e952f65d2ee7431efa0f7f04125e54f1daaebef961bdc0ed6e3f74071fb
bd397f599fa05713d2a76d9ccdf5d6b2545d3c4de45a935cf8d77863e25e2d1c,1,0,1,46.7183732,1534156692,Ticket,f09df5d988f6fada115e65b2e662a97d7531ffd1a410c39d3227ea4e7be3ded7
d3c03c91fbcbfdd3ba7786873718793245700907ab508e405af397626c2186cc,1,0,1,46.7183732,1534156692,Ticket,5c158c0d91bbc37fd1f80d6ffbedce3a55f45521e706429927738d3210f8c8dd
d84d91d8579b550fba97efcc540b864292e03c2eafd1f0d439f0e292a92a88de,1,0,1,46.7183732,1534156692,Ticket,56885717eea4b1b70d3ab23a2a490abb1e006e7801095c903efefa3626451d98
