tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1754022c3b1829435468b20a3c61b001c07c416dd941170792242362b3967b17,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
1754022c3b1829435468b20a3c61b001c07c416dd941170792242362b3967b17,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
232006b66145a0c9624a9f3651d9724418b0aab33dcd61da68c6064c4c9f3078,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
232006b66145a0c9624a9f3651d9724418b0aab33dcd61da68c6064c4c9f3078,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
2a256996ed30f1b50fcb9032c12d318b26a1670f56858f73bf4c4e31632d2e51,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
2a256996ed30f1b50fcb9032c12d318b26a1670f56858f73bf4c4e31632d2e51,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
382b191a7f457ae5abb3c1b7f73903330216eaa2e359842cd3ac9fad84a53269,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
382b191a7f457ae5abb3c1b7f73903330216eaa2e359842cd3ac9fad84a53269,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
397d9922d029abbd99be2f73cc84592e79febdae4995e046840c1b6c130600e3,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
397d9922d029abbd99be2f73cc84592e79febdae4995e046840c1b6c130600e3,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
438a3a38eed9bbf627cd960d11e2fff50fb1692e6cc439bd994fe95a947dd3e6,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
438a3a38eed9bbf627cd960d11e2fff50fb1692e6cc439bd994fe95a947dd3e6,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
5df9ca56cc4056926e8d8f8664251fc732e116f25cc6e810b12a9296263b285a,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
5df9ca56cc4056926e8d8f8664251fc732e116f25cc6e810b12a9296263b285a,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
692433f8b738cd29f463588314a898bec059bd7939b0ce790176085dcd372eb0,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
692433f8b738cd29f463588314a898bec059bd7939b0ce790176085dcd372eb0,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
7ba88aa9c1719e79e0b2b15aa74e43ed90ce4428f1fa1aa8b0060232f6132f27,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
7ba88aa9c1719e79e0b2b15aa74e43ed90ce4428f1fa1aa8b0060232f6132f27,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
8d081a2da85c2987b226b80e11c2b2c1e292a82cd6ef2638949b831ebb4c3832,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
8d081a2da85c2987b226b80e11c2b2c1e292a82cd6ef2638949b831ebb4c3832,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
9cef2c0098aab6effd5dbadb4b4eb34b88417f242a208eecefefbf6e336a7852,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
9cef2c0098aab6effd5dbadb4b4eb34b88417f242a208eecefefbf6e336a7852,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
a1c8e4686afd770ebd5ea086fc7be9774928dce99e3228351caffe419467d8f6,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
a1c8e4686afd770ebd5ea086fc7be9774928dce99e3228351caffe419467d8f6,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
bb7bdda66ab5ca999b72de7cec61dbb436a94fca9637428e3731ac552da2bfdf,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
bb7bdda66ab5ca999b72de7cec61dbb436a94fca9637428e3731ac552da2bfdf,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
bf3cc10f5f081eebee121145d921d749682fc914b6a25fe103e8ebfe2e4619cf,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
bf3cc10f5f081eebee121145d921d749682fc914b6a25fe103e8ebfe2e4619cf,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
c7cead90b33b80e4b04382d1c1db5b49aa1e4801a1cb333776c9ffe00c8c3f46,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
c7cead90b33b80e4b04382d1c1db5b49aa1e4801a1cb333776c9ffe00c8c3f46,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
c8fc0c93fe3b03e8650ae61de739266273043fbf3c040367cfe7c47c96762f3d,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
c8fc0c93fe3b03e8650ae61de739266273043fbf3c040367cfe7c47c96762f3d,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
d21af8d45f36362bb1483862187f0b8d23428a86ad29ef3bd7c98df0195c94ef,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
d21af8d45f36362bb1483862187f0b8d23428a86ad29ef3bd7c98df0195c94ef,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
d5cb22ebb029be287803648c5b72d532e889d10fd05be1fb764be05040e4a1eb,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
d5cb22ebb029be287803648c5b72d532e889d10fd05be1fb764be05040e4a1eb,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
e438131e591f218adf1ccef69e1e6f8a7f9ff7b3f426b5f259f38c7d2ceb5b4b,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
e438131e591f218adf1ccef69e1e6f8a7f9ff7b3f426b5f259f38c7d2ceb5b4b,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
f16c91ac1038c133e4a7b2f4f61e107ba834a34704aa9f35ba7c5d3613c8e710,-1,0,1,0.05945333,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
f16c91ac1038c133e4a7b2f4f61e107ba834a34704aa9f35ba7c5d3613c8e710,-1,1,1,63.69654121,1614012716,Ticket,d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,31,1,63.69654121,1614012704,Regular,bf3cc10f5f081eebee121145d921d749682fc914b6a25fe103e8ebfe2e4619cf
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,0,1,0.05945333,1614012704,Regular,d21af8d45f36362bb1483862187f0b8d23428a86ad29ef3bd7c98df0195c94ef
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,1,1,63.69654121,1614012704,Regular,d21af8d45f36362bb1483862187f0b8d23428a86ad29ef3bd7c98df0195c94ef
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,14,1,0.05945333,1614012704,Regular,bb7bdda66ab5ca999b72de7cec61dbb436a94fca9637428e3731ac552da2bfdf
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,15,1,63.69654121,1614012704,Regular,bb7bdda66ab5ca999b72de7cec61dbb436a94fca9637428e3731ac552da2bfdf
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,28,1,0.05945333,1614012704,Regular,9cef2c0098aab6effd5dbadb4b4eb34b88417f242a208eecefefbf6e336a7852
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,29,1,63.69654121,1614012704,Regular,9cef2c0098aab6effd5dbadb4b4eb34b88417f242a208eecefefbf6e336a7852
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,16,1,0.05945333,1614012704,Regular,232006b66145a0c9624a9f3651d9724418b0aab33dcd61da68c6064c4c9f3078
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,17,1,63.69654121,1614012704,Regular,232006b66145a0c9624a9f3651d9724418b0aab33dcd61da68c6064c4c9f3078
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,4,1,0.05945333,1614012704,Regular,1754022c3b1829435468b20a3c61b001c07c416dd941170792242362b3967b17
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,5,1,63.69654121,1614012704,Regular,1754022c3b1829435468b20a3c61b001c07c416dd941170792242362b3967b17
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,10,1,0.05945333,1614012704,Regular,2a256996ed30f1b50fcb9032c12d318b26a1670f56858f73bf4c4e31632d2e51
d98b43ef4832c1876b9f15726bd035456ebc0adf79dda0f3044e43e788a7c5d9,1,11,1,63.69654121,1614012704,Regular,2a256996ed30f1b50fcb9032c12d318b26a1670f56858f73bf4c4e31632d2e51
