tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b6bc0d376b1f77dc311f2aef9312f55f153a45fbf99b60cd06c33f37dde61a,-1,0,1,293.00019461,1565264011,Regular,bad521adf09939be171d03341d32f5d9e402e4dd279ab8845d9bc777a42b145e
bad521adf09939be171d03341d32f5d9e402e4dd279ab8845d9bc777a42b145e,1,2,1,293.00019461,1565247916,Vote,74b6bc0d376b1f77dc311f2aef9312f55f153a45fbf99b60cd06c33f37dde61a
5c8c1f869e67bbfc1ab24d16152132142464ad2a8b3f0ec1cc6681d23c9953a7,-1,2,1,293.00019461,1564595858,Regular,cda456015b39e028ebb61af7eb8bb694ba09fe929205152ef2a52fd8b692e5ef
cda456015b39e028ebb61af7eb8bb694ba09fe929205152ef2a52fd8b692e5ef,1,2,1,293.00019461,1564373116,Vote,5c8c1f869e67bbfc1ab24d16152132142464ad2a8b3f0ec1cc6681d23c9953a7
73a0212d8ff5bfe9758ea3eec28c1aae543f2a95390f45282002ed716ec33858,-1,3,1,293.04848554,1562022813,Regular,72ec00ed21ece8d16720640e3aaf36b56309b9cbd35bda254bec91145b1a11ec
72ec00ed21ece8d16720640e3aaf36b56309b9cbd35bda254bec91145b1a11ec,1,2,1,293.04848554,1561973553,Vote,73a0212d8ff5bfe9758ea3eec28c1aae543f2a95390f45282002ed716ec33858
6ce5b7d6df7c9cd1e8f1896c4716416edfa557c1fd0b51ad875fc278cee5e10f,-1,6,1,293.04848554,1561155534,Regular,75eb8e3e6aa0060aee94b3ca8a2f30db6aa433254af386672bb50f17fd2466ea
75eb8e3e6aa0060aee94b3ca8a2f30db6aa433254af386672bb50f17fd2466ea,1,2,1,293.04848554,1561120130,Vote,6ce5b7d6df7c9cd1e8f1896c4716416edfa557c1fd0b51ad875fc278cee5e10f
210de95d9aff162bf8fb9529abee379a4a0dfb72851984ffdcbdfa069e202189,-1,3,1,293.09831357,1561072369,Regular,f72c8a0641924f8e3cdb205b669e49f495a6a2fda05f3896079362282cd04dbe
04724f94d5eaab44bfebead2ea50c22ac5c1e7650aa74d7a8581907e1142096f,-1,1,1,293.09831357,1561055055,Regular,bbecdac67236cd99aa0269be505d9e6a478e2745d624a5672b8905cc5b7f0d07
f72c8a0641924f8e3cdb205b669e49f495a6a2fda05f3896079362282cd04dbe,1,2,1,293.09831357,1561028553,Vote,210de95d9aff162bf8fb9529abee379a4a0dfb72851984ffdcbdfa069e202189
bbecdac67236cd99aa0269be505d9e6a478e2745d624a5672b8905cc5b7f0d07,1,2,1,293.09831357,1561014324,Vote,04724f94d5eaab44bfebead2ea50c22ac5c1e7650aa74d7a8581907e1142096f
a475552ef52749a1a9527adfc907c281de0ddaf3590c381aff5c66efb7b597de,-1,2,1,293.09831357,1560604963,Regular,cd00e61edaa6c0c163cafbda98ed6973c7c98bd9a9d61c6d187b5a15ccc76d92
