tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a6b400a40dbfba8c5df524d36dd49fb7959979d0c6980fa834134423354585,-1,1,1,114.10431404,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
09a6b400a40dbfba8c5df524d36dd49fb7959979d0c6980fa834134423354585,-1,0,1,0.12200246,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
23589eb2974692095a5d03433bc3f24eccb2d9fbb1db103b8b4f8228dede6361,-1,1,1,114.10431404,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
23589eb2974692095a5d03433bc3f24eccb2d9fbb1db103b8b4f8228dede6361,-1,0,1,0.12200246,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
71e058955aa34956b1ae8075e0ee30393c512036a4ca8f721b23a2fb8c62ba80,-1,1,1,114.10431404,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
71e058955aa34956b1ae8075e0ee30393c512036a4ca8f721b23a2fb8c62ba80,-1,0,1,0.12200246,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
9e3c0770aa939528b420ba7053d370feb09df2e5488e26f55b857c85561ce2f3,-1,0,1,0.12200246,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
9e3c0770aa939528b420ba7053d370feb09df2e5488e26f55b857c85561ce2f3,-1,1,1,114.10431404,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
aab7226197e96426adb4400805978d6534b439ec11603ffb55ff5078db6802fb,-1,0,1,0.12200246,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
aab7226197e96426adb4400805978d6534b439ec11603ffb55ff5078db6802fb,-1,1,1,114.10431404,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
afd50307e6cb97375a5697e197dca3e086ff60b291eba740e4b7bcbfef95cd94,-1,1,1,114.10431404,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
afd50307e6cb97375a5697e197dca3e086ff60b291eba740e4b7bcbfef95cd94,-1,0,1,0.12200246,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
c008aafd4bdec7f86db421a811214b3526bfda865cc7836f32290f08c8dd6aa3,-1,0,1,0.12200246,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
c008aafd4bdec7f86db421a811214b3526bfda865cc7836f32290f08c8dd6aa3,-1,1,1,114.10431404,1557706616,Ticket,6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,11,1,114.10431404,1557706194,Regular,aab7226197e96426adb4400805978d6534b439ec11603ffb55ff5078db6802fb
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,12,1,0.12200246,1557706194,Regular,09a6b400a40dbfba8c5df524d36dd49fb7959979d0c6980fa834134423354585
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,13,1,114.10431404,1557706194,Regular,09a6b400a40dbfba8c5df524d36dd49fb7959979d0c6980fa834134423354585
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,6,1,0.12200246,1557706194,Regular,71e058955aa34956b1ae8075e0ee30393c512036a4ca8f721b23a2fb8c62ba80
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,7,1,114.10431404,1557706194,Regular,71e058955aa34956b1ae8075e0ee30393c512036a4ca8f721b23a2fb8c62ba80
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,4,1,0.12200246,1557706194,Regular,23589eb2974692095a5d03433bc3f24eccb2d9fbb1db103b8b4f8228dede6361
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,5,1,114.10431404,1557706194,Regular,23589eb2974692095a5d03433bc3f24eccb2d9fbb1db103b8b4f8228dede6361
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,0,1,0.12200246,1557706194,Regular,afd50307e6cb97375a5697e197dca3e086ff60b291eba740e4b7bcbfef95cd94
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,1,1,114.10431404,1557706194,Regular,afd50307e6cb97375a5697e197dca3e086ff60b291eba740e4b7bcbfef95cd94
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,2,1,0.12200246,1557706194,Regular,9e3c0770aa939528b420ba7053d370feb09df2e5488e26f55b857c85561ce2f3
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,3,1,114.10431404,1557706194,Regular,9e3c0770aa939528b420ba7053d370feb09df2e5488e26f55b857c85561ce2f3
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,8,1,0.12200246,1557706194,Regular,c008aafd4bdec7f86db421a811214b3526bfda865cc7836f32290f08c8dd6aa3
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,9,1,114.10431404,1557706194,Regular,c008aafd4bdec7f86db421a811214b3526bfda865cc7836f32290f08c8dd6aa3
6b8f9d96b6b5be264a653b544a178f2f1c694c1ae57efc09667eb45343108de6,1,10,1,0.12200246,1557706194,Regular,aab7226197e96426adb4400805978d6534b439ec11603ffb55ff5078db6802fb
