tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2f948c10036e6ce1b9b4ed56548d5adb1da4a857c2d8f90f8e595b68c1f652,-1,2,1,223.13566706,1561302441,Regular,8db06254d5c7a7c425aa694c5ae68e27803c34765d4b833ac0965a8c4b72187b
8db06254d5c7a7c425aa694c5ae68e27803c34765d4b833ac0965a8c4b72187b,1,2,1,223.13566706,1561262795,Vote,ee2f948c10036e6ce1b9b4ed56548d5adb1da4a857c2d8f90f8e595b68c1f652
b8819f21481ac9aa7c0a9113f51248364a611c34c4239bd0e77609113e5ae3b8,-1,15,1,223.18549509,1559970523,Regular,67fe28e5f45eb7908caa5466e3e3ce4b20d8576822cf1c58c25cdaa11afcf2c0
474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc,-1,11,1,223.18549509,1559944992,Regular,e5fbc944b61917378c386468c279fce689094663a3fa300069229ab36003378c
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,-1,5,1,223.18549509,1559888321,Regular,d00a80e7e31c113a46cb62a03ed849dfb60dc552653f6ec4b608a2f0a525d20e
67fe28e5f45eb7908caa5466e3e3ce4b20d8576822cf1c58c25cdaa11afcf2c0,1,2,1,223.18549509,1559718124,Vote,b8819f21481ac9aa7c0a9113f51248364a611c34c4239bd0e77609113e5ae3b8
e5fbc944b61917378c386468c279fce689094663a3fa300069229ab36003378c,1,2,1,223.18549509,1559419177,Vote,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
d00a80e7e31c113a46cb62a03ed849dfb60dc552653f6ec4b608a2f0a525d20e,1,2,1,223.18549509,1559403460,Vote,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
50dd4d1e8572e0711180d71870cec9238061650f98fa6e521908c6c89f365de5,-1,16,1,223.23690914,1556605919,Regular,d89f6b1cf44b7575f68fe7f3e05f147e13438ef21d81a9e02d0d215346bd4fc5
d89f6b1cf44b7575f68fe7f3e05f147e13438ef21d81a9e02d0d215346bd4fc5,1,2,1,223.23690914,1556457969,Vote,50dd4d1e8572e0711180d71870cec9238061650f98fa6e521908c6c89f365de5
2fc575f3023e2eab741721b17aee278457f7305eaf3ce2ee58f4405438002927,-1,2,1,223.2899597,1556161412,Regular,6234ec34f02f707b1d0d33dbdf8bfbc921ff8b72c17a34b5c2ae1371a12dd49c
6234ec34f02f707b1d0d33dbdf8bfbc921ff8b72c17a34b5c2ae1371a12dd49c,1,2,1,223.2899597,1556113335,Vote,2fc575f3023e2eab741721b17aee278457f7305eaf3ce2ee58f4405438002927
2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712,-1,4,1,72.32801698,1555937555,Regular,ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5
ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5,1,20,1,72.32801698,1555937413,Regular,2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712
