tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,18,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,19,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,3,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,4,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,5,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,6,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,7,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,8,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,9,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,10,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,11,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,12,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,13,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,14,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,15,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,16,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc,-1,17,1,209.15735052,1567596435,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
f2fcbe98c866822c3443e5e1db33194ca351ee000d66e13aac5f59c778b48a35,-1,8,1,209.15735052,1567591366,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
f2fcbe98c866822c3443e5e1db33194ca351ee000d66e13aac5f59c778b48a35,-1,10,1,209.15735052,1567591366,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
f2fcbe98c866822c3443e5e1db33194ca351ee000d66e13aac5f59c778b48a35,-1,9,1,209.15735052,1567591366,Regular,768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,16,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,17,1,209.15735052,1567545813,Regular,f2fcbe98c866822c3443e5e1db33194ca351ee000d66e13aac5f59c778b48a35
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,18,1,209.15735052,1567545813,Regular,f2fcbe98c866822c3443e5e1db33194ca351ee000d66e13aac5f59c778b48a35
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,19,1,209.15735052,1567545813,Regular,f2fcbe98c866822c3443e5e1db33194ca351ee000d66e13aac5f59c778b48a35
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,0,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,1,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,2,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,3,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,4,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,5,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,6,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,7,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,8,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,9,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,10,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,11,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,12,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,13,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
768964b72504d8c1a24f7fabac40d18592835345990dd4005db4d99543cb0388,1,14,1,209.15735052,1567545813,Regular,d9b87eecb21afc6cde12efb5d7144ef247f338ce73e0357bb3d9d1447c3b17dc
