tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d13199acba0331b6c5922bd2c0a3fd7160afc3d43d720b5606fe6bd5371f82f,-1,19,1,1.92046512,1541180053,Regular,14bccece5933ee1f259833b354e85912b62fd3c9032621db369e6b5132646bac
14bccece5933ee1f259833b354e85912b62fd3c9032621db369e6b5132646bac,1,1,1,1.92046512,1540546331,Revocation,9d13199acba0331b6c5922bd2c0a3fd7160afc3d43d720b5606fe6bd5371f82f
f348975caebda4f2c23dc49e2bb3f5405261adf689523473c0bbaca595016ce6,-1,30,1,4.04225867,1537816131,Regular,d748048f4dcf255a06aaf9d3dbc1b3a4c9bb8c675d888cba30d4efc549b4b8dc
8fb1aaccf47a9f5eb8cc0c02b9482f70e0606ddd8c4ea97022cc34ad3b54c5aa,-1,1,1,3.97680536,1537810155,Regular,7d4711ad3bfd77f405c1563c786f3303efce18a052c93e80a187d0d436a96cc5
7d4711ad3bfd77f405c1563c786f3303efce18a052c93e80a187d0d436a96cc5,1,3,1,3.97680536,1537316580,Vote,8fb1aaccf47a9f5eb8cc0c02b9482f70e0606ddd8c4ea97022cc34ad3b54c5aa
d748048f4dcf255a06aaf9d3dbc1b3a4c9bb8c675d888cba30d4efc549b4b8dc,1,3,1,4.04225867,1535856794,Vote,f348975caebda4f2c23dc49e2bb3f5405261adf689523473c0bbaca595016ce6
e3a4f3c6fe23a72c8e2da4ec4d226b658ca3452fef22436b14129d2e8756d146,-1,11,1,4.04225867,1535473969,Regular,614f4d0a16d1b2b543de84fbc9bec5b4a87d72d01f8713f43c361d8c11bed7dd
614f4d0a16d1b2b543de84fbc9bec5b4a87d72d01f8713f43c361d8c11bed7dd,1,3,1,4.04225867,1534518255,Vote,e3a4f3c6fe23a72c8e2da4ec4d226b658ca3452fef22436b14129d2e8756d146
af0aa2afd032d71658b7da2ba9cf795a86d07dc2b28b5aa03eb7518ec2e71149,-1,44,1,4.10979536,1533739774,Regular,46d2db88149f9ed64116c8178fa1ae87fb5cc2c9633ffe08edd6b71e55855990
46d2db88149f9ed64116c8178fa1ae87fb5cc2c9633ffe08edd6b71e55855990,1,3,1,4.10979536,1533109942,Vote,af0aa2afd032d71658b7da2ba9cf795a86d07dc2b28b5aa03eb7518ec2e71149
a5e37d08c1e46fddd516183bde5f2f961ac1ff58ffdf1b68f6189002f0be3470,-1,6,1,4.10979536,1532584399,Regular,c0035cd0894a424e307569bca44a2a20e5b4430c23b1a2d66c12446ef957eb1b
c0035cd0894a424e307569bca44a2a20e5b4430c23b1a2d66c12446ef957eb1b,1,3,1,4.10979536,1532521021,Vote,a5e37d08c1e46fddd516183bde5f2f961ac1ff58ffdf1b68f6189002f0be3470
3865831ec4f65b1f516fa894e768c240a08f575172c0c340baf8bd575dc92790,-1,1,1,276602.93413691,1532124378,Regular,387bc2286e6c173edfb95aebd9374fd9e3ffa5ddfaa294f55899ec377f528109
387bc2286e6c173edfb95aebd9374fd9e3ffa5ddfaa294f55899ec377f528109,1,14,1,276602.93413691,1532124355,Regular,3865831ec4f65b1f516fa894e768c240a08f575172c0c340baf8bd575dc92790
