tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101e1ef1522e9e9a385882815395be4ce3ad20621d653019b367d39408840fb1,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
101e1ef1522e9e9a385882815395be4ce3ad20621d653019b367d39408840fb1,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
1cf7f29d54c380ce663bba8ef974848dff93b795f316fc57e37db585401dc219,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
1cf7f29d54c380ce663bba8ef974848dff93b795f316fc57e37db585401dc219,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
2716dbbef6d499f8a6fc4c2e0805cb3b08a63944a54ecbb44b5a88f711a20605,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
2716dbbef6d499f8a6fc4c2e0805cb3b08a63944a54ecbb44b5a88f711a20605,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
28a0d9f1c591bc598a7b25e28168cb0fff708d4b21331db42f547914d73667cd,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
28a0d9f1c591bc598a7b25e28168cb0fff708d4b21331db42f547914d73667cd,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
29bdea819cc4d76529c4cef39c825942778f808f63fe7b6430250d69af17d9d3,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
29bdea819cc4d76529c4cef39c825942778f808f63fe7b6430250d69af17d9d3,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
332ce71c642e97d7343d025c8cc99008f7f42521c34da4c47f50b160f7767577,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
332ce71c642e97d7343d025c8cc99008f7f42521c34da4c47f50b160f7767577,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
5900baf09cafd3252a243aee09a791f3ecb7e5c079e6d6d57b8fc37d767fae06,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
5900baf09cafd3252a243aee09a791f3ecb7e5c079e6d6d57b8fc37d767fae06,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
667c4340a40bea4cd99b3fd7cf9472df8f44ab9054a4fd44d972e18876f6cbdf,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
667c4340a40bea4cd99b3fd7cf9472df8f44ab9054a4fd44d972e18876f6cbdf,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
6f3253959854fd29215fceb0f9e8716a869515d1e02c5f7f9e61b7c74021adde,-1,0,1,0.12241451,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
6f3253959854fd29215fceb0f9e8716a869515d1e02c5f7f9e61b7c74021adde,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
721e7a009a4edbf5b41f08f8bfa763b978be056cad430d913e1cc1f96bc8495d,-1,1,1,149.5283242,1557751553,Ticket,02e84c2a16987708407c1292486ac156820524f5a57bcfc4c0bb0b35a2cc43a7
