tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5038bd72655ded392bc9107e39143247e65d42217d557c4a068f4407d2ad2cf,-1,0,1,0.10725107,1566887026,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
f5038bd72655ded392bc9107e39143247e65d42217d557c4a068f4407d2ad2cf,-1,1,1,80.62181409,1566887026,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
0fb882bb3bdf65019daa27f94a858eb4b8fe062219170cfc0daa647cf05e7847,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
0fb882bb3bdf65019daa27f94a858eb4b8fe062219170cfc0daa647cf05e7847,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
403ae6437b7e3c6ed1e167112c674d24dc5d5490e200b0785859837a28a1e4fa,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
403ae6437b7e3c6ed1e167112c674d24dc5d5490e200b0785859837a28a1e4fa,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4064bcf6fffddaa30f037e6e5817bf170b2e133f59735cd5d4a151ed5434fdf4,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4064bcf6fffddaa30f037e6e5817bf170b2e133f59735cd5d4a151ed5434fdf4,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4247fa90453ed80e850038f941e658f8851ffa11f1e7bfdab47f5ecf01a6d9df,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4247fa90453ed80e850038f941e658f8851ffa11f1e7bfdab47f5ecf01a6d9df,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4300b690eaefb7cb34423b72ab8dc2fa1f4e122e26a37db5856c7e980933efa2,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4300b690eaefb7cb34423b72ab8dc2fa1f4e122e26a37db5856c7e980933efa2,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
46466aca61e809fdfe3cab0268f9696c45f3be890661ef0f2dde8e49884ff7ef,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
46466aca61e809fdfe3cab0268f9696c45f3be890661ef0f2dde8e49884ff7ef,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4c4fbd417e170eadc3df584800387924bcd89d2b0521c3a16bae4965f4820e94,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
4c4fbd417e170eadc3df584800387924bcd89d2b0521c3a16bae4965f4820e94,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
53eb175fbd6b728aff7a79fa5f536bd20c04dd20b329a939b0114d50d102b679,-1,1,1,80.62181409,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
53eb175fbd6b728aff7a79fa5f536bd20c04dd20b329a939b0114d50d102b679,-1,0,1,0.10725107,1566886773,Ticket,4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59
