tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,1,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,2,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,3,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,4,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,5,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,6,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,7,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,8,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,9,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f,-1,10,1,182.53595208,1557773805,Regular,598a0d3fe16c48e359ef3c7ae2965813c916df4dc5ed9cd63fcfc09be555ee1a
