tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,23,1,38.1072811,1553653527,Regular,3aebc2ade15e18be9ff581d02599056e012d32e7071ddad0d14527c1808166bb
3aebc2ade15e18be9ff581d02599056e012d32e7071ddad0d14527c1808166bb,1,2,1,38.1072811,1552963125,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,6,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,2,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,7,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,8,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,9,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,10,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,4,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,3,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610,-1,5,1,36.3331071,1552748436,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,4,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,6,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
