tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,202,1,263.29658389,1597421961,Regular,606001d29ed5a88908f2ef337c582d96dc6481ab7392377ce86188d3792791e6
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,246,1,263.29658389,1597420859,Regular,9cab53e8d207ae42f7224076bec8902a64e2d0865154186c9109519e3aaf4bfa
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,280,1,263.29658389,1597420762,Regular,90f16c57474084b0275716b087415c921131c2017a80a7f8964f185c1b2ef3fd
bf632740bdc9197b68549370ccd71dedb9a3d74fe5e6ad57bdc2778c71f7f798,-1,0,1,261.87159137,1597403921,Revocation,86317e6e853b7630b570229e4a4c94f9841d3345305c507d927e5103dff917ea
aa3e48a758adb54ef8a0608bb5f6adc0d1d14b8f584f55dd0b88c3799a0b66df,-1,1,1,261.87159137,1574783253,Vote,f16c3674f386099830af6fd0c9f7e60f2bd4bb631ed72a73df2352cf355a71db
61cec157a427eb546c44cde5b182fa64aa276dbbb8bb54f994094ffeacaf3567,-1,1,1,261.87159137,1573048598,Vote,dc641c2902d5f99d9cc8e96a1a3ef4bfd88e701a07eec89ab7b4bb652247e506
0cd57dd6ebc1a0199732aeb14a15490a527a7f509c4246fcf60043b9d4419a4c,-1,1,1,261.87159137,1572215046,Vote,37d1e16473fe396d70b443ab797289bc70d09089e5c11f1453e76cf5de31f7ef
cd773da3c323b32556d04205e176ba503ebdb8a28d99557a8d77f44d846b7995,-1,1,1,261.87159137,1571960434,Vote,cafe3dd96ba4ca3e1924110336a470e0f6658f8371891d1c30644b5cfa25f82a
51b89af2fe2a1f345458dfa45bb224d930f44da6768bf60e8ba88cfe5905811a,-1,1,1,261.87159137,1571765018,Vote,b762d96c248c0336e4ffadeb7e0b60be5cfa6fc801e10e64494e0eb3ff66e411
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,6,1,263.25262557,1571245594,Regular,5b1408a132312adeec60b1c301e66889e3a0a6657be3bc33373e3ad2578e6a54
5b1408a132312adeec60b1c301e66889e3a0a6657be3bc33373e3ad2578e6a54,1,2,1,263.25262557,1571148538,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
0d869b963fdb4d6269e9d04e5f86434286036b58d06a86f34a28b37caf307730,-1,1,1,261.87159137,1571069683,Vote,92272b5659603aa585cafee359bd5eb32ffd00bdbe567feae533d1d10a999598
606001d29ed5a88908f2ef337c582d96dc6481ab7392377ce86188d3792791e6,1,2,1,263.29658389,1570586134,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
cd1f3c76958003f5545cbac934fee73eb54d2557bcb8493d45e6bf374e9ba97a,-1,1,1,261.87159137,1570566635,Vote,f16ca5802408f7305f1134841801cd728610796793944b739f92bc2f2a385252
32d699e6e9984b09250fc42204c292d802e3f9962e48c560bca27b40c01bdb45,-1,1,1,261.87159137,1570421910,Vote,3bc5334546bb15af6e7cda0607a26ffb8dcab3b4e7c46877f6cbed5c4d0d5640
881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16,-1,1,1,263.29658389,1570241441,Regular,74fd2b790c1a3398a5bc623f03556f52056005f588857a9555459025b59dd940
9cab53e8d207ae42f7224076bec8902a64e2d0865154186c9109519e3aaf4bfa,1,2,1,263.29658389,1570129067,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
74fd2b790c1a3398a5bc623f03556f52056005f588857a9555459025b59dd940,1,2,1,263.29658389,1570008890,Vote,881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16
20cfbee066ddb65dfb88dfb1f4b0bfd04af30c402593cdeaf5873b1f1da83c96,-1,1,1,261.87159137,1569905324,Vote,4a4ffbe2c929f6ca0af69260b107aa8fb765da4c4749f722616d00c1ae7bd763
90f16c57474084b0275716b087415c921131c2017a80a7f8964f185c1b2ef3fd,1,2,1,263.29658389,1569862906,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
3ecf2e86eb1f80aa009a35f7841f9e9ee59d4aba15d4caac1b7822919373505d,-1,1,1,261.87159137,1569793055,Vote,1fca7605bbbbdc339df986fb301941aacd0be71f3571f0ec8776e567774a94ed
5f060ae4260b43ef22ba85aaf5d475e6dd2d3c67273d57cbdc856a553243befe,-1,1,1,261.87159137,1569748396,Vote,aff3b04f07503950762e3ba5d596cda5a35ae71e9d1d8489e5901d6606e97b1b
5cae8ba728bdea563a42318b6e0ec8e70f01fb7e8e2d21e1eb4e8088d03c05e4,-1,1,1,261.87159137,1569723610,Vote,828ae9eeb720d66e8ede06f3a428ed1ac46728176b5d86c8f4a974a946369c34
59c4e1e2f62b4dfc508c25c0810efe2c9810038996f5867b06d4c3569fedc9ec,-1,13,1,263.29658389,1569700634,Regular,1b432c3aad482babbd8cede4b15169fcd8c40b7a68d150537e645987f3bba368
1b432c3aad482babbd8cede4b15169fcd8c40b7a68d150537e645987f3bba368,1,2,1,263.29658389,1569661842,Vote,59c4e1e2f62b4dfc508c25c0810efe2c9810038996f5867b06d4c3569fedc9ec
5fdd93973406f009829cb8156313d184fc948147debb2181ea0b76be6bebba72,-1,1,1,261.87159137,1569572792,Vote,9b8f00a01cbb9d55053f6469972bb365943fc49564dba1c262cca481e59fc87d
