tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04756888bbb25cd5c84878ca579ff21ad670dfe71d5a7e0da4c8be23c3d0e1a,-1,0,1,0.09018528,1578901537,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
d04756888bbb25cd5c84878ca579ff21ad670dfe71d5a7e0da4c8be23c3d0e1a,-1,1,1,35.34996847,1578901537,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
33b9c715e6cf6a817f138d114120934d7360ea4518c90e93eb79b7c8ff0ddaee,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
33b9c715e6cf6a817f138d114120934d7360ea4518c90e93eb79b7c8ff0ddaee,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
51324ca33a0c0f23566401b6150b965a2ba25184409b5706b66353912397b74e,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
51324ca33a0c0f23566401b6150b965a2ba25184409b5706b66353912397b74e,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
5d656013027c277d63c645596af8d31e48f99a7709fe69e8bc8e06398820cd29,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
5d656013027c277d63c645596af8d31e48f99a7709fe69e8bc8e06398820cd29,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
6568a881a484ac3d71149ce3c1cb31afe21b206019360111b76b2ef141cde519,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
6568a881a484ac3d71149ce3c1cb31afe21b206019360111b76b2ef141cde519,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
6f28ecfa0cea08066aebbffddf27ace5ab691269ff116b0c943eee00bede4193,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
6f28ecfa0cea08066aebbffddf27ace5ab691269ff116b0c943eee00bede4193,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
762e3bfde7f28ab4aa4738fa4895a477b9dd9d8d47ce1a662690e438c638e88d,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
762e3bfde7f28ab4aa4738fa4895a477b9dd9d8d47ce1a662690e438c638e88d,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
84513d999c75bcd8633b59b8fd14e8f977898cacef1dfa7bae201ec1d910e875,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
84513d999c75bcd8633b59b8fd14e8f977898cacef1dfa7bae201ec1d910e875,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
84ee6bfd7235fbe9e43af3619dadb1c802c54d2ad7609ade37f8f2ebe95a65ab,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
84ee6bfd7235fbe9e43af3619dadb1c802c54d2ad7609ade37f8f2ebe95a65ab,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
8ffbe27856ccf6f1aff44152e283893b6bb8b778c02f557b00a3333ed6d21f74,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
8ffbe27856ccf6f1aff44152e283893b6bb8b778c02f557b00a3333ed6d21f74,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
c358b46b320c0cf49c20d09e9368539a3bd73bdba6bd52d3d6f05db36c2a8db2,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
c358b46b320c0cf49c20d09e9368539a3bd73bdba6bd52d3d6f05db36c2a8db2,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
d70aeb0cec03b0bb607c03046ae16b7bf675df6465a7d6500e345e4ec9c6dcc9,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
d70aeb0cec03b0bb607c03046ae16b7bf675df6465a7d6500e345e4ec9c6dcc9,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
ed81af09166502b2321b43500003df5ffcc18aedf88d14786cfc8b0570eb897a,-1,1,1,35.34996847,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
ed81af09166502b2321b43500003df5ffcc18aedf88d14786cfc8b0570eb897a,-1,0,1,0.09018528,1578900985,Ticket,dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,21,1,35.34996847,1578900944,Regular,d04756888bbb25cd5c84878ca579ff21ad670dfe71d5a7e0da4c8be23c3d0e1a
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,4,1,0.09018528,1578900944,Regular,33b9c715e6cf6a817f138d114120934d7360ea4518c90e93eb79b7c8ff0ddaee
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,5,1,35.34996847,1578900944,Regular,33b9c715e6cf6a817f138d114120934d7360ea4518c90e93eb79b7c8ff0ddaee
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,2,1,0.09018528,1578900944,Regular,84513d999c75bcd8633b59b8fd14e8f977898cacef1dfa7bae201ec1d910e875
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,3,1,35.34996847,1578900944,Regular,84513d999c75bcd8633b59b8fd14e8f977898cacef1dfa7bae201ec1d910e875
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,0,1,0.09018528,1578900944,Regular,6f28ecfa0cea08066aebbffddf27ace5ab691269ff116b0c943eee00bede4193
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,1,1,35.34996847,1578900944,Regular,6f28ecfa0cea08066aebbffddf27ace5ab691269ff116b0c943eee00bede4193
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,24,1,0.09018528,1578900944,Regular,6568a881a484ac3d71149ce3c1cb31afe21b206019360111b76b2ef141cde519
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,25,1,35.34996847,1578900944,Regular,6568a881a484ac3d71149ce3c1cb31afe21b206019360111b76b2ef141cde519
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,12,1,0.09018528,1578900944,Regular,762e3bfde7f28ab4aa4738fa4895a477b9dd9d8d47ce1a662690e438c638e88d
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,13,1,35.34996847,1578900944,Regular,762e3bfde7f28ab4aa4738fa4895a477b9dd9d8d47ce1a662690e438c638e88d
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,22,1,0.09018528,1578900944,Regular,84ee6bfd7235fbe9e43af3619dadb1c802c54d2ad7609ade37f8f2ebe95a65ab
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,23,1,35.34996847,1578900944,Regular,84ee6bfd7235fbe9e43af3619dadb1c802c54d2ad7609ade37f8f2ebe95a65ab
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,6,1,0.09018528,1578900944,Regular,5d656013027c277d63c645596af8d31e48f99a7709fe69e8bc8e06398820cd29
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,7,1,35.34996847,1578900944,Regular,5d656013027c277d63c645596af8d31e48f99a7709fe69e8bc8e06398820cd29
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,18,1,0.09018528,1578900944,Regular,d70aeb0cec03b0bb607c03046ae16b7bf675df6465a7d6500e345e4ec9c6dcc9
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,19,1,35.34996847,1578900944,Regular,d70aeb0cec03b0bb607c03046ae16b7bf675df6465a7d6500e345e4ec9c6dcc9
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,8,1,0.09018528,1578900944,Regular,ed81af09166502b2321b43500003df5ffcc18aedf88d14786cfc8b0570eb897a
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,9,1,35.34996847,1578900944,Regular,ed81af09166502b2321b43500003df5ffcc18aedf88d14786cfc8b0570eb897a
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,14,1,0.09018528,1578900944,Regular,8ffbe27856ccf6f1aff44152e283893b6bb8b778c02f557b00a3333ed6d21f74
dfeaa31d6731bbe4b2efc6cd500b44220de287af179e9f4fa1454515456a4c74,1,15,1,35.34996847,1578900944,Regular,8ffbe27856ccf6f1aff44152e283893b6bb8b778c02f557b00a3333ed6d21f74
