tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d74b17a5f26ccc5ef7008b07ba3d23f4e967a0211428e5d1424b02b01d6aa,-1,32,1,290.29967095,1572568191,Regular,4e9f8aaac6ad0bf615b166a86178ac48cb82a7638211264bdc199f9763da025f
a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1,-1,8,1,290.29967095,1572567245,Regular,c517768bcc071af229d9121a2a7218bd507a4c10e647c6467a7e170bccdb2e55
dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1,-1,33,1,290.29967095,1572564398,Regular,7b3a61b8e0361ebbf2c83928ac4bf40a6069f2332f8ad33235f57858e11f7413
a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934,-1,42,1,290.29967095,1572562837,Regular,caf00bc5e79e3dd08ea84920e0ef77127c833711fc6667b3297ebcf570bda402
4e9f8aaac6ad0bf615b166a86178ac48cb82a7638211264bdc199f9763da025f,1,2,1,290.29967095,1572524941,Vote,f23d74b17a5f26ccc5ef7008b07ba3d23f4e967a0211428e5d1424b02b01d6aa
caf00bc5e79e3dd08ea84920e0ef77127c833711fc6667b3297ebcf570bda402,1,2,1,290.29967095,1572433902,Vote,a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934
c517768bcc071af229d9121a2a7218bd507a4c10e647c6467a7e170bccdb2e55,1,2,1,290.29967095,1572385971,Vote,a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1
7b3a61b8e0361ebbf2c83928ac4bf40a6069f2332f8ad33235f57858e11f7413,1,2,1,290.29967095,1571965295,Vote,dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1
06cc43a7ed1a3ead7871ffaa3f8e653dc525e2e82a7a1a7baf5a28b92ce2f505,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
332aee58501b6de2bf0fa63494133f709292988561ec881804f9a9f6f5ee9e2e,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
418b743c564be38ad9316acee56221da50f58d0b628b235e825276a8f8d88c14,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
489a9f227d2091ff2c86a034edb2832abacc145a9854ac20ccbebae3553899f0,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
6b22f47e8e2cbc6a5a2fa029eea8a234becf6a1b916790bf6ec6659551756127,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
7350a8775de6d07d7c3b745c25b0532578d045f28842f88bbfda41566503f408,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
7bd81c4e6a5bc3b3f38b52d10bed25dfe279b2c41ed5085f62368b9c2f226009,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
7f4b011ce68b5bbf143fdf98e248e519e45c154b90f07d6717f991381f4e7b52,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
82e0ca60d433b3bf5c5dc5a692e8f8b5fda75c14d8636f90aaa087a29aee12c2,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
9dc0e64e14fb238b4d30814212dbb3b39d93639f42252d395abbd2c7e6e2af19,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
ad43eefff2576cbe18a6166c2d31ce847812ef7bea8dfba8a63bbcdbabbdc2d1,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
ad7ed554404a40e09c3c6332723bdd09cc7837331df30cd5fc7ef461d9726e17,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
b532257f5a058984973065afcceaa690871176d857b39cd9999f1a1ad3417ba6,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
bca481bc5a3ddc2c39f887b81bd4ad31f1a6c80465a2845e152b084cf365d683,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
be10f612637435597fea8efc6a9a340749571133a59e8c7af74c5d0f8451f946,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
c1cf8ef6159aed845f14fa63b5cb6218c32bc3d6d20e7bcc553210b84de8dba7,-1,0,1,249.95967245,1571255567,Ticket,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
