tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d50bb58a175f1b361004c8f40ea23b5d74225be963174012effb2092cd28f86,-1,1,1,58.324876,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
1d50bb58a175f1b361004c8f40ea23b5d74225be963174012effb2092cd28f86,-1,0,1,0.10020775,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
234ab6f538080eddb932aab4993144854b5f9591100506c48717fed05fd9642b,-1,1,1,58.324876,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
234ab6f538080eddb932aab4993144854b5f9591100506c48717fed05fd9642b,-1,0,1,0.10020775,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
4c62662bbde930156f512d69c4c9184d023040718bd83441c7f751106890a87b,-1,0,1,0.10020775,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
4c62662bbde930156f512d69c4c9184d023040718bd83441c7f751106890a87b,-1,1,1,58.324876,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
6ce5050398c1f83278416a34e8e859fc4ae54784302faf5efdd5d84803eb94b4,-1,1,1,58.324876,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
6ce5050398c1f83278416a34e8e859fc4ae54784302faf5efdd5d84803eb94b4,-1,0,1,0.10020775,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
770aa247a3da1523f114134a234f9feeaa77179b2b1676017a132c6f4b4ce58c,-1,0,1,0.10020775,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
770aa247a3da1523f114134a234f9feeaa77179b2b1676017a132c6f4b4ce58c,-1,1,1,58.324876,1571496768,Ticket,ed26ba0d628378d29b21f4bffc1fd7924f04f0493aafceef1843fdc50588e2d6
