tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a60002f450659bff162c559ad266f915812bbbc2a43962e039ed1cbff9566230,-1,0,1,146.01784443,1566202782,Ticket,50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da
40a623a129597fb67495e62abfbde0258db32451563f1624f598dd0b25b6788d,-1,0,1,146.01784443,1566202367,Ticket,50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da
4195bce76a56d042a228b1bd26710e9056a19daceb16255d85b07075665ae2c5,-1,0,1,146.01784443,1566202367,Ticket,50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da
a5b9e1222b7e2583545f38b948f2ce371bb3dd5346075398a735a108658b98bd,-1,0,1,146.01784443,1566202367,Ticket,50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da
d739440e23940f756fd8c59cc61050c2c98733d5e0c09b47cd71be0f287cb94a,-1,0,1,146.01784443,1566202367,Ticket,50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da
50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da,1,3,1,146.01784443,1566202102,Regular,a60002f450659bff162c559ad266f915812bbbc2a43962e039ed1cbff9566230
50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da,1,4,1,146.01784443,1566202102,Regular,4195bce76a56d042a228b1bd26710e9056a19daceb16255d85b07075665ae2c5
50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da,1,2,1,146.01784443,1566202102,Regular,d739440e23940f756fd8c59cc61050c2c98733d5e0c09b47cd71be0f287cb94a
50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da,1,1,1,146.01784443,1566202102,Regular,a5b9e1222b7e2583545f38b948f2ce371bb3dd5346075398a735a108658b98bd
50c07dc7f700be382ab17e5e1a17838f7dca2e0281d27252bba02a5e0fdc91da,1,0,1,146.01784443,1566202102,Regular,40a623a129597fb67495e62abfbde0258db32451563f1624f598dd0b25b6788d
