tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,-1,0,1,4.84741637,1719734454,Regular,a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234
6ac5b7ea37f4fecf4546c3c0269a3f0c35d65b1786a675d82acf77f5f0413487,-1,2,1,4.84741637,1715009712,Regular,a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234
fc4a3e3d043c0f7293fb85da2fbaeb90817ce7516cf05c748cb112f0a58918ca,-1,0,1,4.84741637,1713854958,Regular,a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,5,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,6,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,7,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,8,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,9,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,10,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,15,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,16,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,18,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,19,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,2,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,17,1,4.84741637,1712787651,Regular,fc4a3e3d043c0f7293fb85da2fbaeb90817ce7516cf05c748cb112f0a58918ca
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,1,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,3,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,13,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,14,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,11,1,4.84741637,1712787651,Regular,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,12,1,4.84741637,1712787651,Regular,6ac5b7ea37f4fecf4546c3c0269a3f0c35d65b1786a675d82acf77f5f0413487
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,4,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a8b9138bc95f1913496c87d5d6355291d815ef6a745157a973d48acec7d234,1,0,1,4.84741637,1712787651,Regular,0000000000000000000000000000000000000000000000000000000000000000
